           1 ,   0.0000000     ,   0.0000000     ,   0.0000000     ,   0.0000000    
           2 ,   4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           3 ,   9.2999999999999829      ,   4.7000000000002728      ,   4.5999999999999091      ,   4.6500000000000057     
           4 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6499999999999773     
           5 ,   4.6500000000000057      ,   0.0000000000000000      ,   4.5999999999999091      ,   0.0000000000000000     
           6 ,   4.6500000000000057      ,   0.0000000000000000      ,   4.5999999999999091      ,   0.0000000000000000     
           7 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           8 ,   0.0000000000000000      ,   4.7000000000002728      ,  -4.7000000000000455      ,   0.0000000000000000     
           9 ,   0.0000000000000000      ,   4.7000000000002728      ,   0.0000000000000000      ,   0.0000000000000000     
          10 ,   0.0000000000000000      ,   0.0000000000000000      ,   4.5999999999999091      ,   0.0000000000000000     
          11 ,   4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          12 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          13 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          14 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   4.6500000000000057     
          15 ,   4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          16 ,   0.0000000000000000      ,   4.7000000000002728      ,   0.0000000000000000      ,   0.0000000000000000     
          17 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6499999999999773     
          18 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          19 ,  -4.6500000000000057      ,   0.0000000000000000      ,  -4.7000000000000455      ,  -4.6499999999999773     
          20 ,  -9.3000000000000114      ,  -9.2999999999997272      ,  -4.7000000000000455      ,  -13.949999999999989     
          21 ,  -4.6500000000000057      ,  -4.5999999999999091      ,  -4.7000000000000455      ,  -9.2999999999999829     
          22 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          23 ,  -4.6500000000000057      ,   0.0000000000000000      ,  -4.7000000000000455      ,  -4.6499999999999773     
          24 ,   4.6500000000000057      ,   0.0000000000000000      ,   4.5999999999999091      ,   4.6500000000000057     
          25 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          26 ,   0.0000000000000000      ,   4.7000000000002728      ,   0.0000000000000000      ,   0.0000000000000000     
          27 ,   0.0000000000000000      ,   0.0000000000000000      ,   4.5999999999999091      ,   0.0000000000000000     
          28 ,   0.0000000000000000      ,   0.0000000000000000      ,   4.5999999999999091      ,   0.0000000000000000     
          29 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          30 ,  -13.950000000000017      ,   14.000000000000000      ,   4.5999999999999091      ,   0.0000000000000000     
          31 ,   4.6500000000000057      ,  -13.900000000000091      ,  -4.7000000000000455      ,   4.6500000000000057     
          32 ,   41.849999999999994      ,   0.0000000000000000      ,  -23.299999999999955      ,   0.0000000000000000     
          33 ,   27.900000000000006      ,   28.000000000000000      ,  -14.000000000000000      ,  -13.949999999999989     
          34 ,   41.849999999999994      ,   14.000000000000000      ,  -18.599999999999909      ,  -4.6499999999999773     
          35 ,   41.849999999999994      ,   14.000000000000000      ,  -14.000000000000000      ,  -4.6499999999999773     
          36 ,   41.849999999999994      ,   18.599999999999909      ,  -18.599999999999909      ,   0.0000000000000000     
          37 ,   46.500000000000000      ,   14.000000000000000      ,  -18.599999999999909      ,   0.0000000000000000     
          38 ,   41.849999999999994      ,   18.599999999999909      ,  -18.599999999999909      ,  -4.6499999999999773     
          39 ,   41.849999999999994      ,   14.000000000000000      ,  -18.599999999999909      ,  -4.6499999999999773     
          40 ,   41.849999999999994      ,   14.000000000000000      ,  -18.599999999999909      ,  -4.6499999999999773     
          41 ,   41.849999999999994      ,   14.000000000000000      ,  -23.299999999999955      ,  -4.6499999999999773     
          42 ,   41.849999999999994      ,   18.599999999999909      ,  -14.000000000000000      ,   0.0000000000000000     
          43 ,   46.500000000000000      ,   14.000000000000000      ,  -18.599999999999909      ,   0.0000000000000000     
          44 ,   41.849999999999994      ,   14.000000000000000      ,  -18.599999999999909      ,  -4.6499999999999773     
          45 ,   37.199999999999989      ,   18.599999999999909      ,  -18.599999999999909      ,  -4.6499999999999773     
          46 ,   41.849999999999994      ,   14.000000000000000      ,  -18.599999999999909      ,  -4.6499999999999773     
          47 ,   41.849999999999994      ,   14.000000000000000      ,  -18.599999999999909      ,  -4.6499999999999773     
          48 ,   41.849999999999994      ,   18.599999999999909      ,  -18.599999999999909      ,  -4.6499999999999773     
          49 ,   37.199999999999989      ,   14.000000000000000      ,  -18.599999999999909      ,  -4.6499999999999773     
          50 ,   37.199999999999989      ,   14.000000000000000      ,  -18.599999999999909      ,  -4.6499999999999773     
          51 ,   51.149999999999991      ,   23.300000000000182      ,  -9.2999999999999545      ,   9.3000000000000114     
          52 ,   46.500000000000000      ,   18.599999999999909      ,  -14.000000000000000      ,   0.0000000000000000     
          53 ,   37.199999999999989      ,   9.3000000000001819      ,  -23.299999999999955      ,  -9.2999999999999829     
          54 ,   41.849999999999994      ,   18.599999999999909      ,  -18.599999999999909      ,  -4.6499999999999773     
          55 ,   46.500000000000000      ,   18.599999999999909      ,  -18.599999999999909      ,   0.0000000000000000     
          56 ,   46.500000000000000      ,   18.599999999999909      ,  -18.599999999999909      ,   0.0000000000000000     
          57 ,   41.849999999999994      ,   18.599999999999909      ,  -18.599999999999909      ,   0.0000000000000000     
          58 ,   41.849999999999994      ,   18.599999999999909      ,  -18.599999999999909      ,   0.0000000000000000     
          59 ,   41.849999999999994      ,   14.000000000000000      ,  -18.599999999999909      ,  -4.6499999999999773     
          60 ,   37.199999999999989      ,   18.599999999999909      ,  -18.599999999999909      ,  -4.6499999999999773     
          61 ,   55.799999999999997      ,   23.300000000000182      ,  -23.299999999999955      ,  -9.2999999999999829     
          62 ,   69.750000000000000      ,   37.200000000000273      ,  -32.599999999999909      ,  -13.949999999999989     
          63 ,   79.049999999999997      ,   32.599999999999909      ,  -32.599999999999909      ,  -4.6499999999999773     
          64 ,   69.750000000000000      ,   41.900000000000091      ,  -27.900000000000091      ,  -13.949999999999989     
          65 ,   79.049999999999997      ,   37.200000000000273      ,  -32.599999999999909      ,  -9.2999999999999829     
          66 ,   79.049999999999997      ,   32.599999999999909      ,  -37.200000000000045      ,  -9.2999999999999829     
          67 ,   69.750000000000000      ,   46.500000000000000      ,  -27.900000000000091      ,  -13.949999999999989     
          68 ,   83.699999999999989      ,   37.200000000000273      ,  -27.900000000000091      ,  -9.2999999999999829     
          69 ,   79.049999999999997      ,   37.200000000000273      ,  -32.599999999999909      ,  -4.6499999999999773     
          70 ,   69.750000000000000      ,   41.900000000000091      ,  -27.900000000000091      ,  -9.2999999999999829     
          71 ,   79.049999999999997      ,   37.200000000000273      ,  -32.599999999999909      ,  -9.2999999999999829     
          72 ,   74.399999999999991      ,   37.200000000000273      ,  -32.599999999999909      ,  -9.2999999999999829     
          73 ,   69.750000000000000      ,   41.900000000000091      ,  -32.599999999999909      ,  -9.2999999999999829     
          74 ,   79.049999999999997      ,   37.200000000000273      ,  -32.599999999999909      ,  -9.2999999999999829     
          75 ,   74.399999999999991      ,   37.200000000000273      ,  -32.599999999999909      ,  -9.2999999999999829     
          76 ,   65.099999999999994      ,   32.599999999999909      ,  -37.200000000000045      ,  -23.250000000000000     
          77 ,   83.699999999999989      ,   41.900000000000091      ,  -32.599999999999909      ,  -4.6499999999999773     
          78 ,   74.399999999999991      ,   41.900000000000091      ,  -32.599999999999909      ,  -9.2999999999999829     
          79 ,   79.049999999999997      ,   41.900000000000091      ,  -27.900000000000091      ,  -9.2999999999999829     
          80 ,   79.049999999999997      ,   37.200000000000273      ,  -32.599999999999909      ,  -9.2999999999999829     
          81 ,   69.750000000000000      ,   41.900000000000091      ,  -32.599999999999909      ,  -9.2999999999999829     
          82 ,   74.399999999999991      ,   37.200000000000273      ,  -32.599999999999909      ,  -13.949999999999989     
          83 ,   79.049999999999997      ,   37.200000000000273      ,  -32.599999999999909      ,  -9.2999999999999829     
          84 ,   74.399999999999991      ,   37.200000000000273      ,  -37.200000000000045      ,  -13.949999999999989     
          85 ,   79.049999999999997      ,   41.900000000000091      ,  -23.299999999999955      ,  -9.2999999999999829     
          86 ,   79.049999999999997      ,   37.200000000000273      ,  -32.599999999999909      ,  -9.2999999999999829     
          87 ,   74.399999999999991      ,   37.200000000000273      ,  -27.900000000000091      ,  -9.2999999999999829     
          88 ,   79.049999999999997      ,   37.200000000000273      ,  -32.599999999999909      ,  -13.949999999999989     
          89 ,   79.049999999999997      ,   37.200000000000273      ,  -32.599999999999909      ,  -9.2999999999999829     
          90 ,   88.349999999999994      ,   28.000000000000000      ,  -32.599999999999909      ,  -9.2999999999999829     
          91 ,   106.94999999999999      ,   9.3000000000001819      ,  -41.900000000000091      ,   0.0000000000000000     
          92 ,   125.55000000000000      ,   28.000000000000000      ,  -51.200000000000045      ,  -4.6499999999999773     
          93 ,   116.25000000000000      ,   51.200000000000273      ,  -51.200000000000045      ,  -18.599999999999994     
          94 ,   120.89999999999999      ,   69.800000000000182      ,  -37.200000000000045      ,  -9.2999999999999829     
          95 ,   111.59999999999999      ,   65.099999999999909      ,  -37.200000000000045      ,  -18.599999999999994     
          96 ,   130.19999999999999      ,   46.500000000000000      ,  -46.500000000000000      ,  -13.949999999999989     
          97 ,   120.89999999999999      ,   60.500000000000000      ,  -41.900000000000091      ,  -13.949999999999989     
          98 ,   116.25000000000000      ,   60.500000000000000      ,  -46.500000000000000      ,  -18.599999999999994     
          99 ,   125.55000000000000      ,   51.200000000000273      ,  -51.200000000000045      ,  -13.949999999999989     
         100 ,   111.59999999999999      ,   65.099999999999909      ,  -46.500000000000000      ,  -18.599999999999994     
         101 ,   120.89999999999999      ,   55.800000000000182      ,  -46.500000000000000      ,  -18.599999999999994     
         102 ,   125.55000000000000      ,   55.800000000000182      ,  -51.200000000000045      ,  -18.599999999999994     
         103 ,   111.59999999999999      ,   65.099999999999909      ,  -46.500000000000000      ,  -18.599999999999994     
         104 ,   125.55000000000000      ,   55.800000000000182      ,  -46.500000000000000      ,  -13.949999999999989     
         105 ,   125.55000000000000      ,   55.800000000000182      ,  -46.500000000000000      ,  -18.599999999999994     
         106 ,   116.25000000000000      ,   60.500000000000000      ,  -46.500000000000000      ,  -18.599999999999994     
         107 ,   125.55000000000000      ,   51.200000000000273      ,  -46.500000000000000      ,  -18.599999999999994     
         108 ,   120.89999999999999      ,   60.500000000000000      ,  -46.500000000000000      ,  -18.599999999999994     
         109 ,   120.89999999999999      ,   55.800000000000182      ,  -46.500000000000000      ,  -18.599999999999994     
         110 ,   125.55000000000000      ,   51.200000000000273      ,  -46.500000000000000      ,  -18.599999999999994     
         111 ,   120.89999999999999      ,   60.500000000000000      ,  -41.900000000000091      ,  -18.599999999999994     
         112 ,   116.25000000000000      ,   51.200000000000273      ,  -51.200000000000045      ,  -23.250000000000000     
         113 ,   120.89999999999999      ,   51.200000000000273      ,  -46.500000000000000      ,  -18.599999999999994     
         114 ,   125.55000000000000      ,   60.500000000000000      ,  -37.200000000000045      ,  -9.2999999999999829     
         115 ,   120.89999999999999      ,   51.200000000000273      ,  -51.200000000000045      ,  -23.250000000000000     
         116 ,   120.89999999999999      ,   55.800000000000182      ,  -41.900000000000091      ,  -18.599999999999994     
         117 ,   116.25000000000000      ,   55.800000000000182      ,  -41.900000000000091      ,  -18.599999999999994     
         118 ,   125.55000000000000      ,   55.800000000000182      ,  -46.500000000000000      ,  -18.599999999999994     
         119 ,   120.89999999999999      ,   51.200000000000273      ,  -51.200000000000045      ,  -23.250000000000000     
         120 ,   162.75000000000000      ,   37.200000000000273      ,  -60.500000000000000      ,  -9.2999999999999829     
         121 ,   162.75000000000000      ,   65.099999999999909      ,  -60.500000000000000      ,  -27.899999999999977     
         122 ,   167.40000000000001      ,   74.500000000000000      ,  -55.799999999999955      ,  -23.250000000000000     
         123 ,   139.50000000000000      ,   88.400000000000091      ,  -55.799999999999955      ,  -37.199999999999989     
         124 ,   144.15000000000001      ,   88.400000000000091      ,  -51.200000000000045      ,  -32.549999999999983     
         125 ,   167.40000000000001      ,   74.500000000000000      ,  -60.500000000000000      ,  -27.899999999999977     
         126 ,   134.84999999999999      ,   93.000000000000000      ,  -55.799999999999955      ,  -37.199999999999989     
         127 ,   158.09999999999999      ,   79.099999999999909      ,  -55.799999999999955      ,  -27.899999999999977     
         128 ,   158.09999999999999      ,   83.700000000000273      ,  -55.799999999999955      ,  -32.549999999999983     
         129 ,   144.15000000000001      ,   88.400000000000091      ,  -51.200000000000045      ,  -37.199999999999989     
         130 ,   158.09999999999999      ,   74.500000000000000      ,  -60.500000000000000      ,  -27.899999999999977     
         131 ,   144.15000000000001      ,   88.400000000000091      ,  -55.799999999999955      ,  -37.199999999999989     
         132 ,   144.15000000000001      ,   79.099999999999909      ,  -60.500000000000000      ,  -41.849999999999966     
         133 ,   153.44999999999999      ,   74.500000000000000      ,  -65.099999999999909      ,  -32.549999999999983     
         134 ,   144.15000000000001      ,   93.000000000000000      ,  -55.799999999999955      ,  -32.549999999999983     
         135 ,   158.09999999999999      ,   79.099999999999909      ,  -60.500000000000000      ,  -27.899999999999977     
         136 ,   148.79999999999998      ,   83.700000000000273      ,  -55.799999999999955      ,  -32.549999999999983     
         137 ,   144.15000000000001      ,   93.000000000000000      ,  -55.799999999999955      ,  -32.549999999999983     
         138 ,   158.09999999999999      ,   74.500000000000000      ,  -60.500000000000000      ,  -27.899999999999977     
         139 ,   148.79999999999998      ,   93.000000000000000      ,  -55.799999999999955      ,  -32.549999999999983     
         140 ,   153.44999999999999      ,   83.700000000000273      ,  -55.799999999999955      ,  -32.549999999999983     
         141 ,   153.44999999999999      ,   83.700000000000273      ,  -60.500000000000000      ,  -32.549999999999983     
         142 ,   148.79999999999998      ,   88.400000000000091      ,  -55.799999999999955      ,  -32.549999999999983     
         143 ,   158.09999999999999      ,   83.700000000000273      ,  -55.799999999999955      ,  -27.899999999999977     
         144 ,   153.44999999999999      ,   88.400000000000091      ,  -55.799999999999955      ,  -27.899999999999977     
         145 ,   144.15000000000001      ,   88.400000000000091      ,  -55.799999999999955      ,  -32.549999999999983     
         146 ,   153.44999999999999      ,   79.099999999999909      ,  -60.500000000000000      ,  -32.549999999999983     
         147 ,   148.79999999999998      ,   83.700000000000273      ,  -60.500000000000000      ,  -32.549999999999983     
         148 ,   153.44999999999999      ,   83.700000000000273      ,  -55.799999999999955      ,  -27.899999999999977     
         149 ,   158.09999999999999      ,   83.700000000000273      ,  -60.500000000000000      ,  -27.899999999999977     
         150 ,   167.40000000000001      ,   83.700000000000273      ,  -55.799999999999955      ,  -23.250000000000000     
         151 ,   199.94999999999999      ,   83.700000000000273      ,  -69.799999999999955      ,  -27.899999999999977     
         152 ,   148.79999999999998      ,   134.90000000000009      ,  -65.099999999999909      ,  -55.800000000000011     
         153 ,   199.94999999999999      ,   79.099999999999909      ,  -83.700000000000045      ,  -41.849999999999966     
         154 ,   172.04999999999998      ,   130.20000000000027      ,  -60.500000000000000      ,  -41.849999999999966     
         155 ,   195.30000000000001      ,   116.30000000000018      ,  -60.500000000000000      ,  -27.899999999999977     
         156 ,   204.59999999999999      ,   102.30000000000018      ,  -69.799999999999955      ,  -32.549999999999983     
         157 ,   162.75000000000000      ,   125.59999999999991      ,  -65.099999999999909      ,  -51.149999999999977     
         158 ,   199.94999999999999      ,   93.000000000000000      ,  -83.700000000000045      ,  -37.199999999999989     
         159 ,   181.34999999999999      ,   121.00000000000000      ,  -65.099999999999909      ,  -41.849999999999966     
         160 ,   181.34999999999999      ,   116.30000000000018      ,  -65.099999999999909      ,  -41.849999999999966     
         161 ,   199.94999999999999      ,   102.30000000000018      ,  -79.099999999999909      ,  -37.199999999999989     
         162 ,   172.04999999999998      ,   130.20000000000027      ,  -65.099999999999909      ,  -46.500000000000000     
         163 ,   195.30000000000001      ,   102.30000000000018      ,  -74.400000000000091      ,  -37.199999999999989     
         164 ,   186.00000000000000      ,   111.59999999999991      ,  -74.400000000000091      ,  -41.849999999999966     
         165 ,   176.69999999999999      ,   116.30000000000018      ,  -69.799999999999955      ,  -46.500000000000000     
         166 ,   199.94999999999999      ,   97.700000000000273      ,  -79.099999999999909      ,  -41.849999999999966     
         167 ,   172.04999999999998      ,   121.00000000000000      ,  -69.799999999999955      ,  -46.500000000000000     
         168 ,   186.00000000000000      ,   107.00000000000000      ,  -74.400000000000091      ,  -46.500000000000000     
         169 ,   190.64999999999998      ,   111.59999999999991      ,  -74.400000000000091      ,  -37.199999999999989     
         170 ,   181.34999999999999      ,   121.00000000000000      ,  -65.099999999999909      ,  -41.849999999999966     
         171 ,   190.64999999999998      ,   97.700000000000273      ,  -79.099999999999909      ,  -41.849999999999966     
         172 ,   181.34999999999999      ,   116.30000000000018      ,  -69.799999999999955      ,  -41.849999999999966     
         173 ,   186.00000000000000      ,   116.30000000000018      ,  -69.799999999999955      ,  -46.500000000000000     
         174 ,   195.30000000000001      ,   111.59999999999991      ,  -74.400000000000091      ,  -41.849999999999966     
         175 ,   181.34999999999999      ,   121.00000000000000      ,  -65.099999999999909      ,  -41.849999999999966     
         176 ,   186.00000000000000      ,   107.00000000000000      ,  -74.400000000000091      ,  -41.849999999999966     
         177 ,   186.00000000000000      ,   116.30000000000018      ,  -74.400000000000091      ,  -37.199999999999989     
         178 ,   181.34999999999999      ,   116.30000000000018      ,  -69.799999999999955      ,  -46.500000000000000     
         179 ,   186.00000000000000      ,   111.59999999999991      ,  -74.400000000000091      ,  -37.199999999999989     
         180 ,   190.64999999999998      ,   111.59999999999991      ,  -79.099999999999909      ,  -41.849999999999966     
         181 ,   237.14999999999998      ,   121.00000000000000      ,  -93.000000000000000      ,  -37.199999999999989     
         182 ,   204.59999999999999      ,   144.20000000000027      ,  -83.700000000000045      ,  -55.800000000000011     
         183 ,   223.19999999999999      ,   134.90000000000009      ,  -88.400000000000091      ,  -46.500000000000000     
         184 ,   223.19999999999999      ,   125.59999999999991      ,  -93.000000000000000      ,  -51.149999999999977     
         185 ,   204.59999999999999      ,   148.80000000000018      ,  -83.700000000000045      ,  -51.149999999999977     
         186 ,   227.84999999999999      ,   121.00000000000000      ,  -93.000000000000000      ,  -46.500000000000000     
         187 ,   213.89999999999998      ,   139.50000000000000      ,  -83.700000000000045      ,  -55.800000000000011     
         188 ,   213.89999999999998      ,   139.50000000000000      ,  -88.400000000000091      ,  -55.800000000000011     
         189 ,   227.84999999999999      ,   125.59999999999991      ,  -93.000000000000000      ,  -51.149999999999977     
         190 ,   204.59999999999999      ,   148.80000000000018      ,  -83.700000000000045      ,  -55.800000000000011     
         191 ,   223.19999999999999      ,   130.20000000000027      ,  -88.400000000000091      ,  -51.149999999999977     
         192 ,   218.55000000000001      ,   134.90000000000009      ,  -88.400000000000091      ,  -55.800000000000011     
         193 ,   218.55000000000001      ,   144.20000000000027      ,  -83.700000000000045      ,  -55.800000000000011     
         194 ,   237.14999999999998      ,   139.50000000000000      ,  -83.700000000000045      ,  -37.199999999999989     
         195 ,   218.55000000000001      ,   148.80000000000018      ,  -74.400000000000091      ,  -46.500000000000000     
         196 ,   223.19999999999999      ,   134.90000000000009      ,  -88.400000000000091      ,  -51.149999999999977     
         197 ,   218.55000000000001      ,   130.20000000000027      ,  -88.400000000000091      ,  -55.800000000000011     
         198 ,   209.25000000000000      ,   139.50000000000000      ,  -88.400000000000091      ,  -60.449999999999989     
         199 ,   223.19999999999999      ,   125.59999999999991      ,  -93.000000000000000      ,  -51.149999999999977     
         200 ,   213.89999999999998      ,   134.90000000000009      ,  -93.000000000000000      ,  -60.449999999999989     
         201 ,   218.55000000000001      ,   134.90000000000009      ,  -88.400000000000091      ,  -55.800000000000011     
         202 ,   223.19999999999999      ,   134.90000000000009      ,  -88.400000000000091      ,  -55.800000000000011     
         203 ,   213.89999999999998      ,   144.20000000000027      ,  -88.400000000000091      ,  -55.800000000000011     
         204 ,   223.19999999999999      ,   130.20000000000027      ,  -93.000000000000000      ,  -51.149999999999977     
         205 ,   213.89999999999998      ,   134.90000000000009      ,  -88.400000000000091      ,  -55.800000000000011     
         206 ,   213.89999999999998      ,   139.50000000000000      ,  -88.400000000000091      ,  -55.800000000000011     
         207 ,   223.19999999999999      ,   130.20000000000027      ,  -93.000000000000000      ,  -51.149999999999977     
         208 ,   213.89999999999998      ,   139.50000000000000      ,  -88.400000000000091      ,  -55.800000000000011     
         209 ,   223.19999999999999      ,   125.59999999999991      ,  -93.000000000000000      ,  -51.149999999999977     
         210 ,   227.84999999999999      ,   125.59999999999991      ,  -97.700000000000045      ,  -55.800000000000011     
         211 ,   255.75000000000000      ,   148.80000000000018      ,  -102.29999999999995      ,  -60.449999999999989     
         212 ,   251.09999999999999      ,   158.09999999999991      ,  -97.700000000000045      ,  -65.099999999999966     
         213 ,   241.80000000000001      ,   167.50000000000000      ,  -97.700000000000045      ,  -69.750000000000000     
         214 ,   251.09999999999999      ,   162.80000000000018      ,  -97.700000000000045      ,  -65.099999999999966     
         215 ,   255.75000000000000      ,   158.09999999999991      ,  -102.29999999999995      ,  -69.750000000000000     
         216 ,   246.44999999999999      ,   167.50000000000000      ,  -102.29999999999995      ,  -69.750000000000000     
         217 ,   260.39999999999998      ,   153.50000000000000      ,  -102.29999999999995      ,  -65.099999999999966     
         218 ,   251.09999999999999      ,   167.50000000000000      ,  -102.29999999999995      ,  -65.099999999999966     
         219 ,   251.09999999999999      ,   162.80000000000018      ,  -102.29999999999995      ,  -65.099999999999966     
         220 ,   255.75000000000000      ,   158.09999999999991      ,  -102.29999999999995      ,  -65.099999999999966     
         221 ,   246.44999999999999      ,   167.50000000000000      ,  -102.29999999999995      ,  -69.750000000000000     
         222 ,   255.75000000000000      ,   158.09999999999991      ,  -107.00000000000000      ,  -65.099999999999966     
         223 ,   251.09999999999999      ,   162.80000000000018      ,  -102.29999999999995      ,  -65.099999999999966     
         224 ,   246.44999999999999      ,   167.50000000000000      ,  -102.29999999999995      ,  -65.099999999999966     
         225 ,   255.75000000000000      ,   158.09999999999991      ,  -107.00000000000000      ,  -65.099999999999966     
         226 ,   246.44999999999999      ,   167.50000000000000      ,  -102.29999999999995      ,  -65.099999999999966     
         227 ,   251.09999999999999      ,   162.80000000000018      ,  -107.00000000000000      ,  -65.099999999999966     
         228 ,   251.09999999999999      ,   162.80000000000018      ,  -102.29999999999995      ,  -65.099999999999966     
         229 ,   246.44999999999999      ,   167.50000000000000      ,  -102.29999999999995      ,  -69.750000000000000     
         230 ,   251.09999999999999      ,   153.50000000000000      ,  -107.00000000000000      ,  -65.099999999999966     
         231 ,   241.80000000000001      ,   162.80000000000018      ,  -107.00000000000000      ,  -69.750000000000000     
         232 ,   251.09999999999999      ,   167.50000000000000      ,  -102.29999999999995      ,  -65.099999999999966     
         233 ,   260.39999999999998      ,   162.80000000000018      ,  -97.700000000000045      ,  -60.449999999999989     
         234 ,   246.44999999999999      ,   167.50000000000000      ,  -102.29999999999995      ,  -69.750000000000000     
         235 ,   255.75000000000000      ,   158.09999999999991      ,  -107.00000000000000      ,  -65.099999999999966     
         236 ,   246.44999999999999      ,   162.80000000000018      ,  -102.29999999999995      ,  -65.099999999999966     
         237 ,   246.44999999999999      ,   167.50000000000000      ,  -102.29999999999995      ,  -65.099999999999966     
         238 ,   255.75000000000000      ,   162.80000000000018      ,  -102.29999999999995      ,  -60.449999999999989     
         239 ,   246.44999999999999      ,   162.80000000000018      ,  -102.29999999999995      ,  -69.750000000000000     
         240 ,   251.09999999999999      ,   162.80000000000018      ,  -102.29999999999995      ,  -65.099999999999966     
         241 ,   265.05000000000001      ,   153.50000000000000      ,  -107.00000000000000      ,  -60.449999999999989     
         242 ,   297.60000000000002      ,   162.80000000000018      ,  -120.90000000000009      ,  -69.750000000000000     
         243 ,   269.69999999999999      ,   209.30000000000018      ,  -107.00000000000000      ,  -79.050000000000011     
         244 ,   292.94999999999999      ,   181.40000000000009      ,  -116.29999999999995      ,  -74.399999999999977     
         245 ,   288.29999999999995      ,   181.40000000000009      ,  -116.29999999999995      ,  -74.399999999999977     
         246 ,   269.69999999999999      ,   200.00000000000000      ,  -111.70000000000005      ,  -83.699999999999989     
         247 ,   302.25000000000000      ,   176.70000000000027      ,  -120.90000000000009      ,  -65.099999999999966     
         248 ,   274.35000000000002      ,   204.59999999999991      ,  -111.70000000000005      ,  -79.050000000000011     
         249 ,   288.29999999999995      ,   186.00000000000000      ,  -120.90000000000009      ,  -79.050000000000011     
         250 ,   292.94999999999999      ,   186.00000000000000      ,  -120.90000000000009      ,  -74.399999999999977     
         251 ,   274.35000000000002      ,   200.00000000000000      ,  -111.70000000000005      ,  -83.699999999999989     
         252 ,   302.25000000000000      ,   181.40000000000009      ,  -120.90000000000009      ,  -65.099999999999966     
         253 ,   279.00000000000000      ,   195.30000000000018      ,  -111.70000000000005      ,  -79.050000000000011     
         254 ,   283.64999999999998      ,   190.70000000000027      ,  -120.90000000000009      ,  -79.050000000000011     
         255 ,   292.94999999999999      ,   186.00000000000000      ,  -120.90000000000009      ,  -74.399999999999977     
         256 ,   274.35000000000002      ,   200.00000000000000      ,  -111.70000000000005      ,  -79.050000000000011     
         257 ,   297.60000000000002      ,   181.40000000000009      ,  -120.90000000000009      ,  -74.399999999999977     
         258 ,   283.64999999999998      ,   195.30000000000018      ,  -116.29999999999995      ,  -79.050000000000011     
         259 ,   288.29999999999995      ,   190.70000000000027      ,  -120.90000000000009      ,  -79.050000000000011     
         260 ,   292.94999999999999      ,   181.40000000000009      ,  -125.59999999999991      ,  -74.399999999999977     
         261 ,   274.35000000000002      ,   200.00000000000000      ,  -116.29999999999995      ,  -79.050000000000011     
         262 ,   292.94999999999999      ,   186.00000000000000      ,  -120.90000000000009      ,  -79.050000000000011     
         263 ,   283.64999999999998      ,   190.70000000000027      ,  -116.29999999999995      ,  -74.399999999999977     
         264 ,   283.64999999999998      ,   190.70000000000027      ,  -120.90000000000009      ,  -79.050000000000011     
         265 ,   288.29999999999995      ,   181.40000000000009      ,  -125.59999999999991      ,  -74.399999999999977     
         266 ,   279.00000000000000      ,   195.30000000000018      ,  -116.29999999999995      ,  -79.050000000000011     
         267 ,   288.29999999999995      ,   186.00000000000000      ,  -116.29999999999995      ,  -74.399999999999977     
         268 ,   288.29999999999995      ,   190.70000000000027      ,  -116.29999999999995      ,  -79.050000000000011     
         269 ,   288.29999999999995      ,   195.30000000000018      ,  -116.29999999999995      ,  -69.750000000000000     
         270 ,   302.25000000000000      ,   186.00000000000000      ,  -120.90000000000009      ,  -69.750000000000000     
         271 ,   311.54999999999995      ,   223.20000000000027      ,  -125.59999999999991      ,  -83.699999999999989     
         272 ,   320.85000000000002      ,   209.30000000000018      ,  -134.90000000000009      ,  -83.699999999999989     
         273 ,   311.54999999999995      ,   223.20000000000027      ,  -130.20000000000005      ,  -88.349999999999966     
         274 ,   325.50000000000000      ,   209.30000000000018      ,  -134.90000000000009      ,  -83.699999999999989     
         275 ,   306.89999999999998      ,   223.20000000000027      ,  -130.20000000000005      ,  -93.000000000000000     
         276 ,   316.19999999999999      ,   214.00000000000000      ,  -134.90000000000009      ,  -88.349999999999966     
         277 ,   320.85000000000002      ,   218.59999999999991      ,  -130.20000000000005      ,  -83.699999999999989     
