           1 ,   0.0000000     ,   0.0000000     ,   0.0000000     ,   0.0000000    
           2 ,   9.3000000000000114      ,   4.7000000000002728      ,   0.0000000000000000      ,   4.6500000000000057     
           3 ,   9.3000000000000114      ,   9.3000000000001819      ,   4.5999999999999091      ,   4.6500000000000057     
           4 ,   9.3000000000000114      ,   4.7000000000002728      ,   0.0000000000000000      ,   4.6500000000000057     
           5 ,   9.3000000000000114      ,   4.7000000000002728      ,   4.5999999999999091      ,   4.6500000000000057     
           6 ,   9.3000000000000114      ,   4.7000000000002728      ,   0.0000000000000000      ,   0.0000000000000000     
           7 ,   4.6500000000000057      ,   4.7000000000002728      ,   0.0000000000000000      ,   9.2999999999999829     
           8 ,   9.3000000000000114      ,   4.7000000000002728      ,   4.5999999999999091      ,   4.6500000000000057     
           9 ,   9.3000000000000114      ,   4.7000000000002728      ,   0.0000000000000000      ,   4.6500000000000057     
          10 ,   4.6500000000000057      ,   4.7000000000002728      ,   0.0000000000000000      ,   0.0000000000000000     
          11 ,   4.6500000000000057      ,   4.7000000000002728      ,   0.0000000000000000      ,   4.6500000000000057     
          12 ,   4.6500000000000057      ,   4.7000000000002728      ,   0.0000000000000000      ,   4.6500000000000057     
          13 ,   4.6500000000000057      ,   4.7000000000002728      ,   4.5999999999999091      ,   4.6500000000000057     
          14 ,   9.3000000000000114      ,   4.7000000000002728      ,   0.0000000000000000      ,   4.6500000000000057     
          15 ,   9.3000000000000114      ,   4.7000000000002728      ,   0.0000000000000000      ,   4.6500000000000057     
          16 ,   4.6500000000000057      ,   4.7000000000002728      ,   0.0000000000000000      ,   4.6500000000000057     
          17 ,   9.3000000000000114      ,   4.7000000000002728      ,   0.0000000000000000      ,   4.6500000000000057     
          18 ,   9.3000000000000114      ,   9.3000000000001819      ,   4.5999999999999091      ,   4.6500000000000057     
          19 ,   9.3000000000000114      ,   4.7000000000002728      ,   4.5999999999999091      ,   4.6500000000000057     
          20 ,   9.3000000000000114      ,   0.0000000000000000      ,   4.5999999999999091      ,   4.6500000000000057     
          21 ,   9.3000000000000114      ,   4.7000000000002728      ,   4.5999999999999091      ,   4.6500000000000057     
          22 ,   13.950000000000017      ,   14.000000000000000      ,   13.900000000000091      ,   13.949999999999989     
          23 ,   13.950000000000017      ,   9.3000000000001819      ,   9.2999999999999545      ,   9.2999999999999829     
          24 ,   9.3000000000000114      ,   9.3000000000001819      ,   0.0000000000000000      ,   4.6500000000000057     
          25 ,   27.900000000000006      ,  -13.900000000000091      ,  -4.7000000000000455      ,   18.599999999999994     
          26 ,   32.550000000000011      ,  -13.900000000000091      ,  -9.2999999999999545      ,   13.949999999999989     
          27 ,   88.350000000000009      ,  -27.900000000000091      ,  -32.599999999999909      ,   18.599999999999994     
          28 ,  -23.250000000000000      ,   93.000000000000000      ,   13.900000000000091      ,  -23.250000000000000     
          29 ,   74.400000000000006      ,  -13.900000000000091      ,  -27.900000000000091      ,   4.6500000000000057     
          30 ,  -4.6500000000000057      ,   79.099999999999909      ,   4.5999999999999091      ,  -23.250000000000000     
          31 ,   74.400000000000006      ,   0.0000000000000000      ,  -23.299999999999955      ,   4.6500000000000057     
          32 ,   51.150000000000006      ,   23.300000000000182      ,  -9.2999999999999545      ,   4.6500000000000057     
          33 ,   4.6500000000000057      ,   55.800000000000182      ,  -9.2999999999999545      ,  -23.250000000000000     
          34 ,   46.500000000000000      ,   18.599999999999909      ,  -18.599999999999909      ,  -9.3000000000000114     
          35 ,   55.800000000000011      ,   14.000000000000000      ,  -18.599999999999909      ,   0.0000000000000000     
          36 ,   27.900000000000006      ,   41.900000000000091      ,  -4.7000000000000455      ,  -9.3000000000000114     
          37 ,   37.200000000000017      ,   28.000000000000000      ,  -14.000000000000000      ,  -9.3000000000000114     
          38 ,   55.800000000000011      ,   14.000000000000000      ,  -14.000000000000000      ,   0.0000000000000000     
          39 ,   32.550000000000011      ,   32.599999999999909      ,  -9.2999999999999545      ,  -9.3000000000000114     
          40 ,   37.200000000000017      ,   32.599999999999909      ,  -9.2999999999999545      ,  -9.3000000000000114     
          41 ,   51.150000000000006      ,   14.000000000000000      ,  -14.000000000000000      ,  -4.6500000000000057     
          42 ,   46.500000000000000      ,   37.200000000000273      ,  -9.2999999999999545      ,   0.0000000000000000     
          43 ,   32.550000000000011      ,   37.200000000000273      ,  -9.2999999999999545      ,  -9.3000000000000114     
          44 ,   51.150000000000006      ,   23.300000000000182      ,  -14.000000000000000      ,   0.0000000000000000     
          45 ,   46.500000000000000      ,   23.300000000000182      ,  -14.000000000000000      ,  -4.6500000000000057     
          46 ,   32.550000000000011      ,   37.200000000000273      ,  -9.2999999999999545      ,  -9.3000000000000114     
          47 ,   46.500000000000000      ,   28.000000000000000      ,  -9.2999999999999545      ,  -4.6500000000000057     
          48 ,   46.500000000000000      ,   23.300000000000182      ,  -14.000000000000000      ,  -9.3000000000000114     
          49 ,   41.849999999999994      ,   32.599999999999909      ,  -9.2999999999999545      ,  -4.6500000000000057     
          50 ,   37.200000000000017      ,   28.000000000000000      ,  -9.2999999999999545      ,  -9.3000000000000114     
          51 ,   51.150000000000006      ,   23.300000000000182      ,  -9.2999999999999545      ,   0.0000000000000000     
          52 ,   46.500000000000000      ,   28.000000000000000      ,  -9.2999999999999545      ,  -4.6500000000000057     
          53 ,   41.849999999999994      ,   37.200000000000273      ,  -9.2999999999999545      ,  -4.6500000000000057     
          54 ,   41.849999999999994      ,   23.300000000000182      ,  -18.599999999999909      ,  -9.3000000000000114     
          55 ,   46.500000000000000      ,   28.000000000000000      ,  -9.2999999999999545      ,  -4.6500000000000057     
          56 ,   41.849999999999994      ,   32.599999999999909      ,  -9.2999999999999545      ,  -9.3000000000000114     
          57 ,   46.500000000000000      ,   32.599999999999909      ,  -9.2999999999999545      ,  -4.6500000000000057     
          58 ,   46.500000000000000      ,   28.000000000000000      ,  -9.2999999999999545      ,  -4.6500000000000057     
          59 ,   41.849999999999994      ,   32.599999999999909      ,  -14.000000000000000      ,  -4.6500000000000057     
          60 ,   51.150000000000006      ,   18.599999999999909      ,  -14.000000000000000      ,   0.0000000000000000     
          61 ,   27.900000000000006      ,   46.500000000000000      ,  -9.2999999999999545      ,  -9.3000000000000114     
          62 ,   60.450000000000017      ,   14.000000000000000      ,  -18.599999999999909      ,   0.0000000000000000     
          63 ,   102.30000000000001      ,   4.7000000000002728      ,  -32.599999999999909      ,   4.6500000000000057     
          64 ,   88.350000000000009      ,   46.500000000000000      ,  -27.900000000000091      ,  -13.950000000000017     
          65 ,   83.700000000000017      ,   41.900000000000091      ,  -27.900000000000091      ,  -9.3000000000000114     
          66 ,   74.400000000000006      ,   51.200000000000273      ,  -27.900000000000091      ,  -13.950000000000017     
          67 ,   79.050000000000011      ,   55.800000000000182      ,  -27.900000000000091      ,  -18.599999999999994     
          68 ,   83.700000000000017      ,   46.500000000000000      ,  -23.299999999999955      ,  -9.3000000000000114     
          69 ,   69.750000000000000      ,   60.500000000000000      ,  -23.299999999999955      ,  -13.950000000000017     
          70 ,   74.400000000000006      ,   51.200000000000273      ,  -27.900000000000091      ,  -13.950000000000017     
          71 ,   83.700000000000017      ,   46.500000000000000      ,  -27.900000000000091      ,  -13.950000000000017     
          72 ,   74.400000000000006      ,   55.800000000000182      ,  -23.299999999999955      ,  -18.599999999999994     
          73 ,   79.050000000000011      ,   51.200000000000273      ,  -23.299999999999955      ,  -13.950000000000017     
          74 ,   79.050000000000011      ,   46.500000000000000      ,  -23.299999999999955      ,  -13.950000000000017     
          75 ,   74.400000000000006      ,   55.800000000000182      ,  -23.299999999999955      ,  -13.950000000000017     
          76 ,   79.050000000000011      ,   55.800000000000182      ,  -27.900000000000091      ,  -13.950000000000017     
          77 ,   79.050000000000011      ,   55.800000000000182      ,  -27.900000000000091      ,  -13.950000000000017     
          78 ,   74.400000000000006      ,   55.800000000000182      ,  -18.599999999999909      ,  -18.599999999999994     
          79 ,   79.050000000000011      ,   51.200000000000273      ,  -23.299999999999955      ,  -13.950000000000017     
          80 ,   79.050000000000011      ,   51.200000000000273      ,  -23.299999999999955      ,  -9.3000000000000114     
          81 ,   79.050000000000011      ,   55.800000000000182      ,  -23.299999999999955      ,  -13.950000000000017     
          82 ,   79.050000000000011      ,   55.800000000000182      ,  -23.299999999999955      ,  -13.950000000000017     
