           1 ,   0.0000000     ,   0.0000000     ,   0.0000000     ,   0.0000000    
           2 ,   9.3000000000000114      ,   4.6000000000001364      ,   4.5999999999999091      ,   4.6999999999998181     
           3 ,   4.6500000000000341      ,   4.6000000000001364      ,   4.5999999999999091      ,   0.0000000000000000     
           4 ,   9.3000000000000114      ,   4.6000000000001364      ,   0.0000000000000000      ,   0.0000000000000000     
           5 ,   4.6500000000000341      ,   4.6000000000001364      ,   0.0000000000000000      ,   0.0000000000000000     
           6 ,   9.3000000000000114      ,   4.6000000000001364      ,   9.3000000000001819      ,   4.6999999999998181     
           7 ,   9.3000000000000114      ,   4.6000000000001364      ,   4.5999999999999091      ,   4.6999999999998181     
           8 ,   4.6500000000000341      ,   0.0000000000000000      ,   4.5999999999999091      ,   4.6999999999998181     
           9 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          10 ,   9.3000000000000114      ,   9.2999999999999545      ,   9.3000000000001819      ,   9.2999999999999545     
          11 ,   9.3000000000000114      ,   9.2999999999999545      ,   9.3000000000001819      ,   4.6999999999998181     
          12 ,   4.6500000000000341      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6000000000001364     
          13 ,   4.6500000000000341      ,   0.0000000000000000      ,   4.5999999999999091      ,   0.0000000000000000     
          14 ,   4.6500000000000341      ,   4.6000000000001364      ,   4.5999999999999091      ,   0.0000000000000000     
          15 ,   4.6500000000000341      ,   4.6000000000001364      ,   0.0000000000000000      ,   0.0000000000000000     
          16 ,   4.6500000000000341      ,   4.6000000000001364      ,   4.5999999999999091      ,   0.0000000000000000     
          17 ,   4.6500000000000341      ,   4.6000000000001364      ,   4.5999999999999091      ,   0.0000000000000000     
          18 ,   9.3000000000000114      ,   4.6000000000001364      ,   4.5999999999999091      ,   4.6999999999998181     
          19 ,   4.6500000000000341      ,   4.6000000000001364      ,   4.5999999999999091      ,   0.0000000000000000     
          20 ,   9.3000000000000114      ,   4.6000000000001364      ,   4.5999999999999091      ,   0.0000000000000000     
          21 ,   4.6500000000000341      ,   4.6000000000001364      ,   4.5999999999999091      ,   4.6999999999998181     
          22 ,   4.6500000000000341      ,   4.6000000000001364      ,   4.5999999999999091      ,   0.0000000000000000     
          23 ,   4.6500000000000341      ,   4.6000000000001364      ,   4.5999999999999091      ,   0.0000000000000000     
          24 ,   4.6500000000000341      ,   4.6000000000001364      ,   0.0000000000000000      ,  -4.6000000000001364     
          25 ,   9.3000000000000114      ,   4.6000000000001364      ,   4.5999999999999091      ,   0.0000000000000000     
          26 ,   9.3000000000000114      ,   4.6000000000001364      ,   9.3000000000001819      ,   0.0000000000000000     
          27 ,   4.6500000000000341      ,   4.6000000000001364      ,   0.0000000000000000      ,   0.0000000000000000     
          28 ,   9.3000000000000114      ,  -4.7000000000000455      ,   0.0000000000000000      ,   4.6999999999998181     
          29 ,  -4.6499999999999773      ,   13.900000000000091      ,   9.3000000000001819      ,  -4.6000000000001364     
          30 ,   37.200000000000045      ,   27.900000000000091      ,  -9.2999999999997272      ,  -4.6000000000001364     
          31 ,   13.950000000000045      ,   51.100000000000136      ,  -9.2999999999997272      ,  -18.600000000000136     
