           1 ,   0.00000000     ,   0.00000000     ,   0.00000000     ,   0.00000000    
           2 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6999999999998181     
           3 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           4 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           5 ,   0.0000000000000000      ,   0.0000000000000000      ,   4.7000000000002728      ,   0.0000000000000000     
           6 ,  -4.6500000000000341      ,  -4.5999999999999091      ,  -4.5999999999999091      ,  -4.6999999999998181     
           7 ,  -4.6500000000000341      ,   0.0000000000000000      ,  -4.5999999999999091      ,  -4.6999999999998181     
           8 ,  -4.6500000000000341      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6999999999998181     
           9 ,   0.0000000000000000      ,   4.7000000000002728      ,   4.7000000000002728      ,   0.0000000000000000     
          10 ,  -4.6500000000000341      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6999999999998181     
          11 ,  -4.6500000000000341      ,  -4.5999999999999091      ,   0.0000000000000000      ,   0.0000000000000000     
          12 ,  -4.6500000000000341      ,  -4.5999999999999091      ,   0.0000000000000000      ,  -4.6999999999998181     
          13 ,  -4.6500000000000341      ,   0.0000000000000000      ,  -4.5999999999999091      ,  -4.6999999999998181     
          14 ,  -4.6500000000000341      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          15 ,  -4.6500000000000341      ,  -4.5999999999999091      ,   0.0000000000000000      ,  -4.6999999999998181     
          16 ,   0.0000000000000000      ,   4.7000000000002728      ,   4.7000000000002728      ,   0.0000000000000000     
          17 ,  -9.3000000000000114      ,   0.0000000000000000      ,  -9.2999999999997272      ,   0.0000000000000000     
          18 ,  -4.6500000000000341      ,  -4.5999999999999091      ,  -4.5999999999999091      ,   0.0000000000000000     
          19 ,  -4.6500000000000341      ,   0.0000000000000000      ,  -4.5999999999999091      ,   0.0000000000000000     
          20 ,  -4.6500000000000341      ,   0.0000000000000000      ,   0.0000000000000000      ,   4.6000000000003638     
          21 ,  -9.3000000000000114      ,   0.0000000000000000      ,  -4.5999999999999091      ,  -4.6999999999998181     
          22 ,  -4.6500000000000341      ,  -4.5999999999999091      ,  -4.5999999999999091      ,  -4.6999999999998181     
          23 ,  -4.6500000000000341      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          24 ,  -4.6500000000000341      ,   0.0000000000000000      ,   0.0000000000000000      ,   4.6000000000003638     
          25 ,  -4.6500000000000341      ,  -4.5999999999999091      ,   0.0000000000000000      ,   0.0000000000000000     
          26 ,  -4.6500000000000341      ,   0.0000000000000000      ,  -4.5999999999999091      ,   0.0000000000000000     
          27 ,  -9.3000000000000114      ,  -4.5999999999999091      ,  -4.5999999999999091      ,  -4.6999999999998181     
          28 ,  -4.6500000000000341      ,  -4.5999999999999091      ,  -4.5999999999999091      ,  -4.6999999999998181     
          29 ,  -4.6500000000000341      ,  -4.5999999999999091      ,   4.7000000000002728      ,  -4.6999999999998181     
          30 ,   0.0000000000000000      ,  -4.5999999999999091      ,   0.0000000000000000      ,   0.0000000000000000     
          31 ,  -9.3000000000000114      ,   37.200000000000273      ,   4.7000000000002728      ,  -18.600000000000364     
          32 ,   23.250000000000000      ,   32.600000000000364      ,  -4.5999999999999091      ,  -14.000000000000000     
          33 ,   23.250000000000000      ,   32.600000000000364      ,  -4.5999999999999091      ,  -18.600000000000364     
          34 ,   23.250000000000000      ,   32.600000000000364      ,  -9.2999999999997272      ,  -18.600000000000364     
          35 ,   18.599999999999966      ,   27.900000000000091      ,  -9.2999999999997272      ,  -18.600000000000364     
          36 ,   18.599999999999966      ,   27.900000000000091      ,  -9.2999999999997272      ,  -18.600000000000364     
          37 ,   23.250000000000000      ,   27.900000000000091      ,  -4.5999999999999091      ,  -14.000000000000000     
          38 ,   23.250000000000000      ,   32.600000000000364      ,  -4.5999999999999091      ,  -14.000000000000000     
          39 ,   23.250000000000000      ,   27.900000000000091      ,  -4.5999999999999091      ,  -14.000000000000000     
          40 ,   18.599999999999966      ,   27.900000000000091      ,  -9.2999999999997272      ,  -18.600000000000364     
          41 ,   18.599999999999966      ,   23.300000000000182      ,  -13.899999999999636      ,  -23.300000000000182     
          42 ,   18.599999999999966      ,   23.300000000000182      ,  -13.899999999999636      ,  -23.300000000000182     
          43 ,   18.599999999999966      ,   27.900000000000091      ,  -9.2999999999997272      ,  -18.600000000000364     
          44 ,   27.899999999999977      ,   27.900000000000091      ,  -4.5999999999999091      ,  -14.000000000000000     
          45 ,   18.599999999999966      ,   32.600000000000364      ,  -4.5999999999999091      ,  -18.600000000000364     
          46 ,   18.599999999999966      ,   27.900000000000091      ,  -9.2999999999997272      ,  -18.600000000000364     
          47 ,   18.599999999999966      ,   27.900000000000091      ,  -9.2999999999997272      ,  -18.600000000000364     
          48 ,   18.599999999999966      ,   27.900000000000091      ,  -9.2999999999997272      ,  -14.000000000000000     
          49 ,   18.599999999999966      ,   27.900000000000091      ,  -9.2999999999997272      ,  -18.600000000000364     
          50 ,   13.949999999999989      ,   27.900000000000091      ,  -9.2999999999997272      ,  -18.600000000000364     
          51 ,   18.599999999999966      ,   27.900000000000091      ,  -9.2999999999997272      ,  -14.000000000000000     
          52 ,   13.949999999999989      ,   32.600000000000364      ,  -4.5999999999999091      ,  -14.000000000000000     
          53 ,   9.3000000000000114      ,   23.300000000000182      ,  -18.599999999999909      ,  -23.300000000000182     
          54 ,   23.250000000000000      ,   32.600000000000364      ,  -4.5999999999999091      ,  -9.3000000000001819     
          55 ,   9.3000000000000114      ,   27.900000000000091      ,  -9.2999999999997272      ,  -14.000000000000000     
          56 ,   13.949999999999989      ,   27.900000000000091      ,  -13.899999999999636      ,  -18.600000000000364     
          57 ,   18.599999999999966      ,   32.600000000000364      ,  -4.5999999999999091      ,  -14.000000000000000     
          58 ,   18.599999999999966      ,   32.600000000000364      ,  -9.2999999999997272      ,  -18.600000000000364     
          59 ,   18.599999999999966      ,   32.600000000000364      ,  -4.5999999999999091      ,  -14.000000000000000     
          60 ,   18.599999999999966      ,   27.900000000000091      ,  -4.5999999999999091      ,  -9.3000000000001819     
          61 ,   60.449999999999989      ,   51.200000000000273      ,  -18.599999999999909      ,  -18.600000000000364     
          62 ,   46.500000000000000      ,   60.500000000000000      ,  -18.599999999999909      ,  -23.300000000000182     
          63 ,   51.149999999999977      ,   51.200000000000273      ,  -23.299999999999727      ,  -18.600000000000364     
          64 ,   51.149999999999977      ,   60.500000000000000      ,  -18.599999999999909      ,  -18.600000000000364     
          65 ,   41.849999999999966      ,   65.100000000000364      ,  -18.599999999999909      ,  -18.600000000000364     
          66 ,   55.800000000000011      ,   55.900000000000091      ,  -23.299999999999727      ,  -14.000000000000000     
          67 ,   41.849999999999966      ,   65.100000000000364      ,  -23.299999999999727      ,  -23.300000000000182     
          68 ,   55.800000000000011      ,   55.900000000000091      ,  -27.899999999999636      ,  -18.600000000000364     
          69 ,   46.500000000000000      ,   69.800000000000182      ,  -13.899999999999636      ,  -14.000000000000000     
          70 ,   51.149999999999977      ,   60.500000000000000      ,  -23.299999999999727      ,  -18.600000000000364     
          71 ,   51.149999999999977      ,   65.100000000000364      ,  -23.299999999999727      ,  -18.600000000000364     
          72 ,   51.149999999999977      ,   60.500000000000000      ,  -23.299999999999727      ,  -14.000000000000000     
          73 ,   46.500000000000000      ,   60.500000000000000      ,  -27.899999999999636      ,  -18.600000000000364     
          74 ,   46.500000000000000      ,   65.100000000000364      ,  -23.299999999999727      ,  -23.300000000000182     
          75 ,   55.800000000000011      ,   60.500000000000000      ,  -23.299999999999727      ,  -14.000000000000000     
          76 ,   46.500000000000000      ,   69.800000000000182      ,  -13.899999999999636      ,  -18.600000000000364     
          77 ,   55.800000000000011      ,   55.900000000000091      ,  -23.299999999999727      ,  -18.600000000000364     
          78 ,   46.500000000000000      ,   60.500000000000000      ,  -18.599999999999909      ,  -23.300000000000182     
          79 ,   51.149999999999977      ,   60.500000000000000      ,  -23.299999999999727      ,  -18.600000000000364     
          80 ,   51.149999999999977      ,   55.900000000000091      ,  -23.299999999999727      ,  -18.600000000000364     
          81 ,   46.500000000000000      ,   60.500000000000000      ,  -23.299999999999727      ,  -18.600000000000364     
          82 ,   55.800000000000011      ,   60.500000000000000      ,  -23.299999999999727      ,  -14.000000000000000     
          83 ,   46.500000000000000      ,   65.100000000000364      ,  -23.299999999999727      ,  -18.600000000000364     
          84 ,   51.149999999999977      ,   55.900000000000091      ,  -23.299999999999727      ,  -18.600000000000364     
          85 ,   46.500000000000000      ,   60.500000000000000      ,  -23.299999999999727      ,  -18.600000000000364     
          86 ,   46.500000000000000      ,   55.900000000000091      ,  -23.299999999999727      ,  -18.600000000000364     
          87 ,   46.500000000000000      ,   60.500000000000000      ,  -27.899999999999636      ,  -18.600000000000364     
          88 ,   41.849999999999966      ,   60.500000000000000      ,  -23.299999999999727      ,  -23.300000000000182     
          89 ,   46.500000000000000      ,   55.900000000000091      ,  -27.899999999999636      ,  -23.300000000000182     
          90 ,   41.849999999999966      ,   74.400000000000091      ,  -27.899999999999636      ,  -27.899999999999636     
          91 ,   69.750000000000000      ,   88.400000000000091      ,  -37.199999999999818      ,  -37.199999999999818     
          92 ,   83.699999999999989      ,   88.400000000000091      ,  -32.500000000000000      ,  -32.600000000000364     
          93 ,   74.399999999999977      ,   97.700000000000273      ,  -27.899999999999636      ,  -32.600000000000364     
          94 ,   79.050000000000011      ,   88.400000000000091      ,  -37.199999999999818      ,  -27.899999999999636     
          95 ,   69.750000000000000      ,   93.000000000000000      ,  -32.500000000000000      ,  -37.199999999999818     
          96 ,   79.050000000000011      ,   88.400000000000091      ,  -37.199999999999818      ,  -32.600000000000364     
          97 ,   74.399999999999977      ,   93.000000000000000      ,  -37.199999999999818      ,  -37.199999999999818     
          98 ,   74.399999999999977      ,   88.400000000000091      ,  -37.199999999999818      ,  -32.600000000000364     
          99 ,   74.399999999999977      ,   88.400000000000091      ,  -37.199999999999818      ,  -32.600000000000364     
         100 ,   79.050000000000011      ,   93.000000000000000      ,  -37.199999999999818      ,  -27.899999999999636     
         101 ,   79.050000000000011      ,   88.400000000000091      ,  -37.199999999999818      ,  -27.899999999999636     
         102 ,   74.399999999999977      ,   97.700000000000273      ,  -32.500000000000000      ,  -32.600000000000364     
         103 ,   79.050000000000011      ,   83.700000000000273      ,  -41.799999999999727      ,  -27.899999999999636     
         104 ,   74.399999999999977      ,   97.700000000000273      ,  -37.199999999999818      ,  -32.600000000000364     
         105 ,   83.699999999999989      ,   93.000000000000000      ,  -37.199999999999818      ,  -27.899999999999636     
         106 ,   69.750000000000000      ,   93.000000000000000      ,  -37.199999999999818      ,  -32.600000000000364     
         107 ,   79.050000000000011      ,   93.000000000000000      ,  -32.500000000000000      ,  -27.899999999999636     
         108 ,   79.050000000000011      ,   93.000000000000000      ,  -41.799999999999727      ,  -32.600000000000364     
         109 ,   74.399999999999977      ,   93.000000000000000      ,  -37.199999999999818      ,  -32.600000000000364     
         110 ,   83.699999999999989      ,   93.000000000000000      ,  -37.199999999999818      ,  -27.899999999999636     
         111 ,   69.750000000000000      ,   97.700000000000273      ,  -37.199999999999818      ,  -32.600000000000364     
         112 ,   79.050000000000011      ,   88.400000000000091      ,  -37.199999999999818      ,  -27.899999999999636     
         113 ,   74.399999999999977      ,   97.700000000000273      ,  -32.500000000000000      ,  -32.600000000000364     
         114 ,   79.050000000000011      ,   88.400000000000091      ,  -37.199999999999818      ,  -32.600000000000364     
         115 ,   74.399999999999977      ,   88.400000000000091      ,  -41.799999999999727      ,  -32.600000000000364     
         116 ,   79.050000000000011      ,   93.000000000000000      ,  -32.500000000000000      ,  -32.600000000000364     
         117 ,   83.699999999999989      ,   88.400000000000091      ,  -32.500000000000000      ,  -32.600000000000364     
         118 ,   79.050000000000011      ,   93.000000000000000      ,  -32.500000000000000      ,  -32.600000000000364     
         119 ,   69.750000000000000      ,   93.000000000000000      ,  -37.199999999999818      ,  -41.899999999999636     
         120 ,   102.30000000000001      ,   102.40000000000009      ,  -46.500000000000000      ,  -41.899999999999636     
         121 ,   102.30000000000001      ,   125.60000000000036      ,  -41.799999999999727      ,  -46.500000000000000     
         122 ,   111.59999999999997      ,   120.90000000000009      ,  -41.799999999999727      ,  -37.199999999999818     
         123 ,   106.94999999999999      ,   125.60000000000036      ,  -37.199999999999818      ,  -37.199999999999818     
         124 ,   111.59999999999997      ,   120.90000000000009      ,  -41.799999999999727      ,  -37.199999999999818     
         125 ,   106.94999999999999      ,   120.90000000000009      ,  -41.799999999999727      ,  -41.899999999999636     
         126 ,   106.94999999999999      ,   120.90000000000009      ,  -46.500000000000000      ,  -41.899999999999636     
         127 ,   106.94999999999999      ,   120.90000000000009      ,  -46.500000000000000      ,  -46.500000000000000     
         128 ,   102.30000000000001      ,   125.60000000000036      ,  -41.799999999999727      ,  -46.500000000000000     
         129 ,   111.59999999999997      ,   120.90000000000009      ,  -41.799999999999727      ,  -41.899999999999636     
         130 ,   102.30000000000001      ,   130.20000000000027      ,  -41.799999999999727      ,  -41.899999999999636     
         131 ,   106.94999999999999      ,   120.90000000000009      ,  -46.500000000000000      ,  -37.199999999999818     
         132 ,   102.30000000000001      ,   125.60000000000036      ,  -41.799999999999727      ,  -41.899999999999636     
         133 ,   106.94999999999999      ,   120.90000000000009      ,  -46.500000000000000      ,  -41.899999999999636     
         134 ,   106.94999999999999      ,   125.60000000000036      ,  -46.500000000000000      ,  -41.899999999999636     
         135 ,   106.94999999999999      ,   125.60000000000036      ,  -46.500000000000000      ,  -41.899999999999636     
         136 ,   106.94999999999999      ,   120.90000000000009      ,  -46.500000000000000      ,  -41.899999999999636     
         137 ,   102.30000000000001      ,   125.60000000000036      ,  -46.500000000000000      ,  -41.899999999999636     
         138 ,   111.59999999999997      ,   120.90000000000009      ,  -46.500000000000000      ,  -41.899999999999636     
         139 ,   102.30000000000001      ,   125.60000000000036      ,  -46.500000000000000      ,  -41.899999999999636     
         140 ,   106.94999999999999      ,   120.90000000000009      ,  -46.500000000000000      ,  -41.899999999999636     
         141 ,   102.30000000000001      ,   125.60000000000036      ,  -41.799999999999727      ,  -41.899999999999636     
         142 ,   111.59999999999997      ,   125.60000000000036      ,  -46.500000000000000      ,  -37.199999999999818     
         143 ,   106.94999999999999      ,   125.60000000000036      ,  -46.500000000000000      ,  -41.899999999999636     
         144 ,   106.94999999999999      ,   125.60000000000036      ,  -46.500000000000000      ,  -41.899999999999636     
         145 ,   106.94999999999999      ,   120.90000000000009      ,  -46.500000000000000      ,  -37.199999999999818     
         146 ,   102.30000000000001      ,   125.60000000000036      ,  -46.500000000000000      ,  -41.899999999999636     
         147 ,   106.94999999999999      ,   120.90000000000009      ,  -51.099999999999909      ,  -41.899999999999636     
         148 ,   106.94999999999999      ,   125.60000000000036      ,  -46.500000000000000      ,  -41.899999999999636     
         149 ,   102.30000000000001      ,   116.30000000000018      ,  -60.399999999999636      ,  -46.500000000000000     
         150 ,   120.89999999999998      ,   139.50000000000000      ,  -46.500000000000000      ,  -41.899999999999636     
         151 ,   134.84999999999997      ,   158.10000000000036      ,  -55.799999999999727      ,  -51.199999999999818     
         152 ,   144.14999999999998      ,   144.20000000000027      ,  -65.099999999999909      ,  -51.199999999999818     
         153 ,   134.84999999999997      ,   158.10000000000036      ,  -60.399999999999636      ,  -55.800000000000182     
         154 ,   144.14999999999998      ,   148.90000000000009      ,  -60.399999999999636      ,  -46.500000000000000     
         155 ,   134.84999999999997      ,   158.10000000000036      ,  -60.399999999999636      ,  -55.800000000000182     
         156 ,   139.50000000000000      ,   148.90000000000009      ,  -60.399999999999636      ,  -51.199999999999818     
         157 ,   134.84999999999997      ,   158.10000000000036      ,  -60.399999999999636      ,  -55.800000000000182     
         158 ,   134.84999999999997      ,   153.50000000000000      ,  -65.099999999999909      ,  -55.800000000000182     
         159 ,   139.50000000000000      ,   158.10000000000036      ,  -60.399999999999636      ,  -51.199999999999818     
         160 ,   134.84999999999997      ,   158.10000000000036      ,  -65.099999999999909      ,  -55.800000000000182     
         161 ,   130.19999999999999      ,   153.50000000000000      ,  -65.099999999999909      ,  -55.800000000000182     
         162 ,   130.19999999999999      ,   153.50000000000000      ,  -65.099999999999909      ,  -55.800000000000182     
         163 ,   134.84999999999997      ,   153.50000000000000      ,  -65.099999999999909      ,  -55.800000000000182     
         164 ,   125.55000000000001      ,   158.10000000000036      ,  -65.099999999999909      ,  -55.800000000000182     
         165 ,   134.84999999999997      ,   153.50000000000000      ,  -65.099999999999909      ,  -51.199999999999818     
         166 ,   130.19999999999999      ,   153.50000000000000      ,  -69.799999999999727      ,  -55.800000000000182     
         167 ,   125.55000000000001      ,   153.50000000000000      ,  -69.799999999999727      ,  -60.500000000000000     
         168 ,   134.84999999999997      ,   153.50000000000000      ,  -65.099999999999909      ,  -51.199999999999818     
         169 ,   130.19999999999999      ,   158.10000000000036      ,  -60.399999999999636      ,  -51.199999999999818     
         170 ,   134.84999999999997      ,   148.90000000000009      ,  -69.799999999999727      ,  -55.800000000000182     
         171 ,   125.55000000000001      ,   158.10000000000036      ,  -65.099999999999909      ,  -55.800000000000182     
         172 ,   130.19999999999999      ,   153.50000000000000      ,  -65.099999999999909      ,  -55.800000000000182     
         173 ,   130.19999999999999      ,   153.50000000000000      ,  -65.099999999999909      ,  -55.800000000000182     
         174 ,   130.19999999999999      ,   153.50000000000000      ,  -65.099999999999909      ,  -51.199999999999818     
         175 ,   130.19999999999999      ,   153.50000000000000      ,  -65.099999999999909      ,  -51.199999999999818     
         176 ,   130.19999999999999      ,   153.50000000000000      ,  -65.099999999999909      ,  -60.500000000000000     
         177 ,   130.19999999999999      ,   148.90000000000009      ,  -65.099999999999909      ,  -51.199999999999818     
         178 ,   134.84999999999997      ,   158.10000000000036      ,  -55.799999999999727      ,  -51.199999999999818     
         179 ,   125.55000000000001      ,   148.90000000000009      ,  -74.399999999999636      ,  -60.500000000000000     
         180 ,   139.50000000000000      ,   167.40000000000009      ,  -65.099999999999909      ,  -60.500000000000000     
         181 ,   153.44999999999999      ,   186.00000000000000      ,  -79.000000000000000      ,  -69.800000000000182     
         182 ,   167.40000000000003      ,   176.70000000000027      ,  -83.699999999999818      ,  -65.100000000000364     
         183 ,   158.09999999999997      ,   181.40000000000009      ,  -74.399999999999636      ,  -69.800000000000182     
         184 ,   167.40000000000003      ,   176.70000000000027      ,  -79.000000000000000      ,  -65.100000000000364     
         185 ,   162.74999999999994      ,   181.40000000000009      ,  -74.399999999999636      ,  -65.100000000000364     
         186 ,   162.74999999999994      ,   176.70000000000027      ,  -83.699999999999818      ,  -69.800000000000182     
         187 ,   167.40000000000003      ,   181.40000000000009      ,  -74.399999999999636      ,  -65.100000000000364     
         188 ,   162.74999999999994      ,   181.40000000000009      ,  -79.000000000000000      ,  -69.800000000000182     
         189 ,   162.74999999999994      ,   176.70000000000027      ,  -79.000000000000000      ,  -65.100000000000364     
         190 ,   162.74999999999994      ,   181.40000000000009      ,  -79.000000000000000      ,  -69.800000000000182     
         191 ,   162.74999999999994      ,   176.70000000000027      ,  -79.000000000000000      ,  -69.800000000000182     
         192 ,   162.74999999999994      ,   190.70000000000027      ,  -74.399999999999636      ,  -69.800000000000182     
         193 ,   167.40000000000003      ,   176.70000000000027      ,  -79.000000000000000      ,  -69.800000000000182     
         194 ,   162.74999999999994      ,   186.00000000000000      ,  -74.399999999999636      ,  -65.100000000000364     
         195 ,   172.05000000000001      ,   181.40000000000009      ,  -74.399999999999636      ,  -65.100000000000364     
         196 ,   167.40000000000003      ,   186.00000000000000      ,  -74.399999999999636      ,  -65.100000000000364     
         197 ,   162.74999999999994      ,   181.40000000000009      ,  -74.399999999999636      ,  -69.800000000000182     
         198 ,   167.40000000000003      ,   181.40000000000009      ,  -74.399999999999636      ,  -65.100000000000364     
         199 ,   167.40000000000003      ,   190.70000000000027      ,  -69.799999999999727      ,  -65.100000000000364     
         200 ,   167.40000000000003      ,   181.40000000000009      ,  -79.000000000000000      ,  -69.800000000000182     
         201 ,   162.74999999999994      ,   186.00000000000000      ,  -74.399999999999636      ,  -65.100000000000364     
         202 ,   167.40000000000003      ,   181.40000000000009      ,  -74.399999999999636      ,  -65.100000000000364     
         203 ,   162.74999999999994      ,   181.40000000000009      ,  -79.000000000000000      ,  -69.800000000000182     
         204 ,   172.05000000000001      ,   186.00000000000000      ,  -74.399999999999636      ,  -65.100000000000364     
         205 ,   172.05000000000001      ,   186.00000000000000      ,  -74.399999999999636      ,  -65.100000000000364     
         206 ,   162.74999999999994      ,   190.70000000000027      ,  -69.799999999999727      ,  -65.100000000000364     
         207 ,   172.05000000000001      ,   181.40000000000009      ,  -74.399999999999636      ,  -65.100000000000364     
         208 ,   172.05000000000001      ,   181.40000000000009      ,  -79.000000000000000      ,  -65.100000000000364     
         209 ,   167.40000000000003      ,   186.00000000000000      ,  -79.000000000000000      ,  -69.800000000000182     
         210 ,   195.30000000000001      ,   209.30000000000018      ,  -88.299999999999727      ,  -79.100000000000364     
         211 ,   190.65000000000003      ,   213.90000000000009      ,  -83.699999999999818      ,  -79.100000000000364     
         212 ,   195.30000000000001      ,   218.60000000000036      ,  -83.699999999999818      ,  -74.399999999999636     
         213 ,   199.94999999999999      ,   218.60000000000036      ,  -79.000000000000000      ,  -74.399999999999636     
         214 ,   190.65000000000003      ,   213.90000000000009      ,  -88.299999999999727      ,  -79.100000000000364     
         215 ,   195.30000000000001      ,   209.30000000000018      ,  -88.299999999999727      ,  -79.100000000000364     
         216 ,   199.94999999999999      ,   218.60000000000036      ,  -79.000000000000000      ,  -74.399999999999636     
         217 ,   195.30000000000001      ,   213.90000000000009      ,  -88.299999999999727      ,  -79.100000000000364     
         218 ,   199.94999999999999      ,   218.60000000000036      ,  -88.299999999999727      ,  -79.100000000000364     
         219 ,   199.94999999999999      ,   218.60000000000036      ,  -79.000000000000000      ,  -74.399999999999636     
         220 ,   199.94999999999999      ,   218.60000000000036      ,  -88.299999999999727      ,  -79.100000000000364     
         221 ,   199.94999999999999      ,   218.60000000000036      ,  -83.699999999999818      ,  -79.100000000000364     
         222 ,   199.94999999999999      ,   213.90000000000009      ,  -83.699999999999818      ,  -74.399999999999636     
         223 ,   199.94999999999999      ,   213.90000000000009      ,  -83.699999999999818      ,  -79.100000000000364     
         224 ,   195.30000000000001      ,   213.90000000000009      ,  -88.299999999999727      ,  -79.100000000000364     
         225 ,   199.94999999999999      ,   213.90000000000009      ,  -83.699999999999818      ,  -79.100000000000364     
         226 ,   195.30000000000001      ,   218.60000000000036      ,  -83.699999999999818      ,  -79.100000000000364     
         227 ,   199.94999999999999      ,   218.60000000000036      ,  -83.699999999999818      ,  -74.399999999999636     
         228 ,   190.65000000000003      ,   213.90000000000009      ,  -88.299999999999727      ,  -83.699999999999818     
         229 ,   199.94999999999999      ,   213.90000000000009      ,  -83.699999999999818      ,  -79.100000000000364     
         230 ,   199.94999999999999      ,   218.60000000000036      ,  -83.699999999999818      ,  -79.100000000000364     
         231 ,   195.30000000000001      ,   213.90000000000009      ,  -88.299999999999727      ,  -83.699999999999818     
         232 ,   199.94999999999999      ,   218.60000000000036      ,  -83.699999999999818      ,  -79.100000000000364     
         233 ,   195.30000000000001      ,   213.90000000000009      ,  -88.299999999999727      ,  -79.100000000000364     
         234 ,   199.94999999999999      ,   218.60000000000036      ,  -83.699999999999818      ,  -79.100000000000364     
         235 ,   199.94999999999999      ,   218.60000000000036      ,  -83.699999999999818      ,  -79.100000000000364     
         236 ,   195.30000000000001      ,   209.30000000000018      ,  -88.299999999999727      ,  -83.699999999999818     
         237 ,   204.59999999999997      ,   223.20000000000027      ,  -74.399999999999636      ,  -74.399999999999636     
         238 ,   195.30000000000001      ,   209.30000000000018      ,  -93.000000000000000      ,  -83.699999999999818     
         239 ,   199.94999999999999      ,   218.60000000000036      ,  -88.299999999999727      ,  -83.699999999999818     
         240 ,   241.80000000000001      ,   241.90000000000009      ,  -88.299999999999727      ,  -83.699999999999818     
         241 ,   227.84999999999997      ,   246.50000000000000      ,  -97.599999999999909      ,  -93.000000000000000     
         242 ,   227.84999999999997      ,   241.90000000000009      ,  -102.29999999999973      ,  -93.000000000000000     
         243 ,   232.49999999999994      ,   251.10000000000036      ,  -88.299999999999727      ,  -88.399999999999636     
         244 ,   237.15000000000003      ,   251.10000000000036      ,  -88.299999999999727      ,  -88.399999999999636     
         245 ,   237.15000000000003      ,   251.10000000000036      ,  -88.299999999999727      ,  -88.399999999999636     
         246 ,   227.84999999999997      ,   251.10000000000036      ,  -97.599999999999909      ,  -88.399999999999636     
         247 ,   232.49999999999994      ,   241.90000000000009      ,  -102.29999999999973      ,  -93.000000000000000     
         248 ,   232.49999999999994      ,   251.10000000000036      ,  -93.000000000000000      ,  -88.399999999999636     
         249 ,   232.49999999999994      ,   246.50000000000000      ,  -102.29999999999973      ,  -97.699999999999818     
         250 ,   232.49999999999994      ,   251.10000000000036      ,  -97.599999999999909      ,  -93.000000000000000     
         251 ,   237.15000000000003      ,   251.10000000000036      ,  -93.000000000000000      ,  -88.399999999999636     
         252 ,   227.84999999999997      ,   246.50000000000000      ,  -102.29999999999973      ,  -93.000000000000000     
         253 ,   237.15000000000003      ,   255.80000000000018      ,  -88.299999999999727      ,  -88.399999999999636     
         254 ,   227.84999999999997      ,   241.90000000000009      ,  -111.59999999999991      ,  -97.699999999999818     
         255 ,   232.49999999999994      ,   251.10000000000036      ,  -97.599999999999909      ,  -93.000000000000000     
         256 ,   241.80000000000001      ,   255.80000000000018      ,  -88.299999999999727      ,  -83.699999999999818     
         257 ,   237.15000000000003      ,   255.80000000000018      ,  -88.299999999999727      ,  -88.399999999999636     
         258 ,   237.15000000000003      ,   251.10000000000036      ,  -93.000000000000000      ,  -83.699999999999818     
         259 ,   237.15000000000003      ,   251.10000000000036      ,  -93.000000000000000      ,  -88.399999999999636     
         260 ,   232.49999999999994      ,   251.10000000000036      ,  -97.599999999999909      ,  -88.399999999999636     
         261 ,   237.15000000000003      ,   251.10000000000036      ,  -97.599999999999909      ,  -88.399999999999636     
         262 ,   227.84999999999997      ,   251.10000000000036      ,  -97.599999999999909      ,  -88.399999999999636     
         263 ,   232.49999999999994      ,   246.50000000000000      ,  -102.29999999999973      ,  -93.000000000000000     
         264 ,   232.49999999999994      ,   251.10000000000036      ,  -102.29999999999973      ,  -93.000000000000000     
         265 ,   232.49999999999994      ,   251.10000000000036      ,  -102.29999999999973      ,  -88.399999999999636     
         266 ,   232.49999999999994      ,   251.10000000000036      ,  -97.599999999999909      ,  -88.399999999999636     
         267 ,   232.49999999999994      ,   251.10000000000036      ,  -97.599999999999909      ,  -88.399999999999636     
         268 ,   232.49999999999994      ,   251.10000000000036      ,  -97.599999999999909      ,  -93.000000000000000     
         269 ,   237.15000000000003      ,   251.10000000000036      ,  -97.599999999999909      ,  -88.399999999999636     
         270 ,   255.74999999999994      ,   279.00000000000000      ,  -106.89999999999964      ,  -107.00000000000000     
         271 ,   265.05000000000001      ,   283.70000000000027      ,  -106.89999999999964      ,  -102.30000000000018     
         272 ,   265.05000000000001      ,   279.00000000000000      ,  -102.29999999999973      ,  -97.699999999999818     
         273 ,   255.74999999999994      ,   279.00000000000000      ,  -116.29999999999973      ,  -107.00000000000000     
         274 ,   269.69999999999999      ,   283.70000000000027      ,  -102.29999999999973      ,  -102.30000000000018     
         275 ,   260.40000000000003      ,   279.00000000000000      ,  -102.29999999999973      ,  -102.30000000000018     
         276 ,   260.40000000000003      ,   274.40000000000009      ,  -111.59999999999991      ,  -102.30000000000018     
         277 ,   265.05000000000001      ,   279.00000000000000      ,  -106.89999999999964      ,  -102.30000000000018     
