           1 ,   0.00000000     ,   0.00000000     ,   0.00000000     ,   0.00000000    
           2 ,   4.6499999999999773      ,  -4.6000000000001364      ,   4.6000000000003638      ,   4.6000000000003638     
           3 ,   4.6499999999999773      ,  -4.6000000000001364      ,   0.0000000000000000      ,   4.6000000000003638     
           4 ,   4.6499999999999773      ,  -4.6000000000001364      ,   4.6000000000003638      ,   0.0000000000000000     
           5 ,   4.6499999999999773      ,  -4.6000000000001364      ,   4.6000000000003638      ,   4.6000000000003638     
           6 ,   4.6499999999999773      ,  -9.3000000000001819      ,   4.6000000000003638      ,   4.6000000000003638     
           7 ,   4.6499999999999773      ,  -9.3000000000001819      ,   4.6000000000003638      ,   4.6000000000003638     
           8 ,   4.6499999999999773      ,  -4.6000000000001364      ,   4.6000000000003638      ,   0.0000000000000000     
           9 ,   4.6499999999999773      ,  -9.3000000000001819      ,   0.0000000000000000      ,   9.3000000000010914     
          10 ,   4.6499999999999773      ,  -9.3000000000001819      ,   0.0000000000000000      ,   0.0000000000000000     
          11 ,   0.0000000000000000      ,  -9.3000000000001819      ,   4.6000000000003638      ,   0.0000000000000000     
          12 ,   0.0000000000000000      ,  -9.3000000000001819      ,   4.6000000000003638      ,   4.6000000000003638     
          13 ,   0.0000000000000000      ,  -9.3000000000001819      ,   4.6000000000003638      ,   4.6000000000003638     
          14 ,   0.0000000000000000      ,  -9.3000000000001819      ,   4.6000000000003638      ,   0.0000000000000000     
          15 ,   4.6499999999999773      ,  -9.3000000000001819      ,   9.2000000000002728      ,   9.3000000000010914     
          16 ,   4.6499999999999773      ,  -9.3000000000001819      ,   9.2000000000002728      ,   4.6000000000003638     
          17 ,   0.0000000000000000      ,  -9.3000000000001819      ,   4.6000000000003638      ,   0.0000000000000000     
          18 ,   0.0000000000000000      ,  -4.6000000000001364      ,   4.6000000000003638      ,   9.3000000000010914     
          19 ,   4.6499999999999773      ,  -4.6000000000001364      ,   4.6000000000003638      ,   9.3000000000010914     
          20 ,   0.0000000000000000      ,  -9.3000000000001819      ,   4.6000000000003638      ,   4.6000000000003638     
          21 ,   0.0000000000000000      ,  -9.3000000000001819      ,   0.0000000000000000      ,   4.6000000000003638     
          22 ,   4.6499999999999773      ,  -4.6000000000001364      ,   9.2000000000002728      ,   4.6000000000003638     
          23 ,   4.6499999999999773      ,  -9.3000000000001819      ,   9.2000000000002728      ,   4.6000000000003638     
          24 ,   0.0000000000000000      ,  -9.3000000000001819      ,   4.6000000000003638      ,   4.6000000000003638     
          25 ,   0.0000000000000000      ,  -9.3000000000001819      ,   4.6000000000003638      ,   4.6000000000003638     
          26 ,   0.0000000000000000      ,  -13.900000000000091      ,   4.6000000000003638      ,   4.6000000000003638     
          27 ,   0.0000000000000000      ,  -9.3000000000001819      ,   4.6000000000003638      ,   4.6000000000003638     
          28 ,   4.6499999999999773      ,  -9.3000000000001819      ,   9.2000000000002728      ,   9.3000000000010914     
          29 ,   0.0000000000000000      ,  -13.900000000000091      ,   4.6000000000003638      ,   0.0000000000000000     
          30 ,   13.950000000000045      ,  -13.900000000000091      ,   13.900000000000091      ,   9.3000000000010914     
          31 ,  -4.6499999999999773      ,  -4.6000000000001364      ,   9.2000000000002728      ,   0.0000000000000000     
          32 ,   9.3000000000000682      ,  -9.3000000000001819      ,   18.600000000000364      ,   9.3000000000010914     
          33 ,  -4.6499999999999773      ,   9.2999999999999545      ,   18.600000000000364      ,   0.0000000000000000     
          34 ,   32.550000000000068      ,   14.000000000000000      ,   0.0000000000000000      ,  -4.6000000000003638     
          35 ,   32.550000000000068      ,   23.299999999999955      ,   0.0000000000000000      ,  -4.6000000000003638     
          36 ,   37.200000000000045      ,   18.599999999999909      ,  -4.6999999999998181      ,  -4.6000000000003638     
          37 ,   32.550000000000068      ,   18.599999999999909      ,  -4.6999999999998181      ,   0.0000000000000000     
          38 ,   37.200000000000045      ,   18.599999999999909      ,  -9.2999999999997272      ,  -4.6000000000003638     
          39 ,   37.200000000000045      ,   23.299999999999955      ,  -9.2999999999997272      ,   0.0000000000000000     
          40 ,   32.550000000000068      ,   18.599999999999909      ,  -9.2999999999997272      ,  -4.6000000000003638     
          41 ,   37.200000000000045      ,   18.599999999999909      ,  -9.2999999999997272      ,   0.0000000000000000     
          42 ,   37.200000000000045      ,   18.599999999999909      ,  -9.2999999999997272      ,   0.0000000000000000     
          43 ,   37.200000000000045      ,   18.599999999999909      ,  -9.2999999999997272      ,  -4.6000000000003638     
          44 ,   37.200000000000045      ,   14.000000000000000      ,  -9.2999999999997272      ,  -4.6000000000003638     
          45 ,   32.550000000000068      ,   18.599999999999909      ,  -9.2999999999997272      ,  -4.6000000000003638     
          46 ,   37.200000000000045      ,   14.000000000000000      ,  -9.2999999999997272      ,   0.0000000000000000     
          47 ,   32.550000000000068      ,   14.000000000000000      ,  -9.2999999999997272      ,  -4.6000000000003638     
          48 ,   32.550000000000068      ,   18.599999999999909      ,  -9.2999999999997272      ,   0.0000000000000000     
          49 ,   37.200000000000045      ,   18.599999999999909      ,  -9.2999999999997272      ,   0.0000000000000000     
          50 ,   32.550000000000068      ,   18.599999999999909      ,  -9.2999999999997272      ,   0.0000000000000000     
          51 ,   32.550000000000068      ,   18.599999999999909      ,  -9.2999999999997272      ,   0.0000000000000000     
          52 ,   32.550000000000068      ,   14.000000000000000      ,  -9.2999999999997272      ,  -4.6000000000003638     
          53 ,   37.200000000000045      ,   18.599999999999909      ,  -9.2999999999997272      ,   0.0000000000000000     
          54 ,   41.850000000000023      ,   18.599999999999909      ,  -4.6999999999998181      ,   4.6000000000003638     
          55 ,   32.550000000000068      ,   18.599999999999909      ,  -9.2999999999997272      ,   0.0000000000000000     
          56 ,   32.550000000000068      ,   9.2999999999999545      ,  -14.000000000000000      ,   0.0000000000000000     
          57 ,   32.550000000000068      ,   14.000000000000000      ,  -14.000000000000000      ,  -4.6000000000003638     
          58 ,   37.200000000000045      ,   18.599999999999909      ,  -4.6999999999998181      ,   0.0000000000000000     
          59 ,   27.899999999999977      ,   14.000000000000000      ,  -14.000000000000000      ,  -4.6000000000003638     
          60 ,   37.200000000000045      ,   14.000000000000000      ,  -9.2999999999997272      ,   0.0000000000000000     
          61 ,   46.500000000000000      ,   9.2999999999999545      ,  -4.6999999999998181      ,   0.0000000000000000     
          62 ,   37.200000000000045      ,   23.299999999999955      ,  -4.6999999999998181      ,  -4.6000000000003638     
          63 ,   65.100000000000023      ,   51.199999999999818      ,  -14.000000000000000      ,  -13.899999999999636     
          64 ,   55.800000000000068      ,   51.199999999999818      ,  -9.2999999999997272      ,  -9.2999999999992724     
          65 ,   60.450000000000045      ,   46.500000000000000      ,  -18.599999999999909      ,  -13.899999999999636     
          66 ,   60.450000000000045      ,   51.199999999999818      ,  -14.000000000000000      ,  -13.899999999999636     
          67 ,   60.450000000000045      ,   51.199999999999818      ,  -14.000000000000000      ,  -13.899999999999636     
          68 ,   60.450000000000045      ,   51.199999999999818      ,  -14.000000000000000      ,  -13.899999999999636     
          69 ,   60.450000000000045      ,   51.199999999999818      ,  -18.599999999999909      ,  -13.899999999999636     
          70 ,   60.450000000000045      ,   46.500000000000000      ,  -18.599999999999909      ,  -13.899999999999636     
          71 ,   60.450000000000045      ,   51.199999999999818      ,  -18.599999999999909      ,  -13.899999999999636     
          72 ,   55.800000000000068      ,   46.500000000000000      ,  -23.299999999999727      ,  -18.600000000000364     
          73 ,   60.450000000000045      ,   55.799999999999955      ,  -14.000000000000000      ,  -9.2999999999992724     
          74 ,   55.800000000000068      ,   46.500000000000000      ,  -27.899999999999636      ,  -13.899999999999636     
          75 ,   60.450000000000045      ,   55.799999999999955      ,  -14.000000000000000      ,  -9.2999999999992724     
          76 ,   55.800000000000068      ,   51.199999999999818      ,  -23.299999999999727      ,  -13.899999999999636     
          77 ,   55.800000000000068      ,   51.199999999999818      ,  -27.899999999999636      ,  -13.899999999999636     
          78 ,   55.800000000000068      ,   46.500000000000000      ,  -27.899999999999636      ,  -18.600000000000364     
          79 ,   55.800000000000068      ,   51.199999999999818      ,  -27.899999999999636      ,  -13.899999999999636     
          80 ,   55.800000000000068      ,   55.799999999999955      ,  -23.299999999999727      ,  -9.2999999999992724     
          81 ,   60.450000000000045      ,   51.199999999999818      ,  -23.299999999999727      ,  -9.2999999999992724     
          82 ,   55.800000000000068      ,   51.199999999999818      ,  -23.299999999999727      ,  -13.899999999999636     
          83 ,   55.800000000000068      ,   51.199999999999818      ,  -23.299999999999727      ,  -13.899999999999636     
          84 ,   60.450000000000045      ,   51.199999999999818      ,  -23.299999999999727      ,  -9.2999999999992724     
          85 ,   60.450000000000045      ,   51.199999999999818      ,  -23.299999999999727      ,  -13.899999999999636     
          86 ,   55.800000000000068      ,   51.199999999999818      ,  -23.299999999999727      ,  -13.899999999999636     
          87 ,   55.800000000000068      ,   51.199999999999818      ,  -23.299999999999727      ,  -13.899999999999636     
          88 ,   55.800000000000068      ,   51.199999999999818      ,  -23.299999999999727      ,  -13.899999999999636     
          89 ,   55.800000000000068      ,   51.199999999999818      ,  -23.299999999999727      ,  -9.2999999999992724     
          90 ,   51.149999999999977      ,   60.500000000000000      ,  -18.599999999999909      ,  -13.899999999999636     
          91 ,   65.100000000000023      ,   60.500000000000000      ,  -9.2999999999997272      ,  -9.2999999999992724     
          92 ,   93.000000000000000      ,   88.399999999999864      ,  -23.299999999999727      ,  -18.600000000000364     
          93 ,   88.350000000000023      ,   83.699999999999818      ,  -23.299999999999727      ,  -18.600000000000364     
          94 ,   88.350000000000023      ,   83.699999999999818      ,  -27.899999999999636      ,  -23.199999999998909     
          95 ,   83.700000000000045      ,   83.699999999999818      ,  -32.599999999999909      ,  -23.199999999998909     
          96 ,   83.700000000000045      ,   79.099999999999909      ,  -32.599999999999909      ,  -27.899999999999636     
          97 ,   83.700000000000045      ,   79.099999999999909      ,  -32.599999999999909      ,  -27.899999999999636     
          98 ,   83.700000000000045      ,   79.099999999999909      ,  -32.599999999999909      ,  -23.199999999998909     
          99 ,   83.700000000000045      ,   83.699999999999818      ,  -32.599999999999909      ,  -23.199999999998909     
         100 ,   88.350000000000023      ,   88.399999999999864      ,  -27.899999999999636      ,  -18.600000000000364     
         101 ,   93.000000000000000      ,   83.699999999999818      ,  -23.299999999999727      ,  -13.899999999999636     
         102 ,   93.000000000000000      ,   88.399999999999864      ,  -23.299999999999727      ,  -18.600000000000364     
         103 ,   88.350000000000023      ,   79.099999999999909      ,  -27.899999999999636      ,  -18.600000000000364     
         104 ,   83.700000000000045      ,   83.699999999999818      ,  -27.899999999999636      ,  -23.199999999998909     
         105 ,   93.000000000000000      ,   83.699999999999818      ,  -27.899999999999636      ,  -18.600000000000364     
         106 ,   88.350000000000023      ,   88.399999999999864      ,  -27.899999999999636      ,  -18.600000000000364     
         107 ,   88.350000000000023      ,   83.699999999999818      ,  -32.599999999999909      ,  -23.199999999998909     
         108 ,   88.350000000000023      ,   88.399999999999864      ,  -23.299999999999727      ,  -18.600000000000364     
         109 ,   88.350000000000023      ,   88.399999999999864      ,  -27.899999999999636      ,  -23.199999999998909     
         110 ,   88.350000000000023      ,   79.099999999999909      ,  -32.599999999999909      ,  -23.199999999998909     
         111 ,   93.000000000000000      ,   93.000000000000000      ,  -18.599999999999909      ,  -13.899999999999636     
         112 ,   88.350000000000023      ,   79.099999999999909      ,  -37.299999999999727      ,  -23.199999999998909     
         113 ,   93.000000000000000      ,   93.000000000000000      ,  -23.299999999999727      ,  -13.899999999999636     
         114 ,   88.350000000000023      ,   88.399999999999864      ,  -27.899999999999636      ,  -23.199999999998909     
         115 ,   83.700000000000045      ,   83.699999999999818      ,  -32.599999999999909      ,  -23.199999999998909     
         116 ,   93.000000000000000      ,   88.399999999999864      ,  -27.899999999999636      ,  -23.199999999998909     
         117 ,   93.000000000000000      ,   88.399999999999864      ,  -23.299999999999727      ,  -18.600000000000364     
         118 ,   88.350000000000023      ,   88.399999999999864      ,  -32.599999999999909      ,  -18.600000000000364     
         119 ,   88.350000000000023      ,   83.699999999999818      ,  -32.599999999999909      ,  -23.199999999998909     
         120 ,   88.350000000000023      ,   88.399999999999864      ,  -32.599999999999909      ,  -18.600000000000364     
         121 ,   102.30000000000007      ,   79.099999999999909      ,  -27.899999999999636      ,  -13.899999999999636     
         122 ,   106.95000000000005      ,   93.000000000000000      ,  -27.899999999999636      ,  -23.199999999998909     
         123 ,   111.60000000000002      ,   116.29999999999995      ,  -32.599999999999909      ,  -32.500000000000000     
         124 ,   130.20000000000005      ,   120.89999999999986      ,  -32.599999999999909      ,  -23.199999999998909     
         125 ,   120.89999999999998      ,   120.89999999999986      ,  -37.299999999999727      ,  -27.899999999999636     
         126 ,   120.89999999999998      ,   116.29999999999995      ,  -37.299999999999727      ,  -27.899999999999636     
         127 ,   116.25000000000000      ,   120.89999999999986      ,  -41.899999999999636      ,  -32.500000000000000     
         128 ,   120.89999999999998      ,   120.89999999999986      ,  -41.899999999999636      ,  -32.500000000000000     
         129 ,   116.25000000000000      ,   116.29999999999995      ,  -41.899999999999636      ,  -32.500000000000000     
         130 ,   111.60000000000002      ,   111.59999999999991      ,  -46.500000000000000      ,  -37.199999999998909     
         131 ,   120.89999999999998      ,   120.89999999999986      ,  -41.899999999999636      ,  -27.899999999999636     
         132 ,   120.89999999999998      ,   125.59999999999991      ,  -37.299999999999727      ,  -27.899999999999636     
         133 ,   120.89999999999998      ,   116.29999999999995      ,  -41.899999999999636      ,  -32.500000000000000     
         134 ,   120.89999999999998      ,   125.59999999999991      ,  -37.299999999999727      ,  -27.899999999999636     
         135 ,   120.89999999999998      ,   120.89999999999986      ,  -41.899999999999636      ,  -27.899999999999636     
         136 ,   120.89999999999998      ,   120.89999999999986      ,  -37.299999999999727      ,  -32.500000000000000     
         137 ,   116.25000000000000      ,   125.59999999999991      ,  -41.899999999999636      ,  -27.899999999999636     
         138 ,   120.89999999999998      ,   120.89999999999986      ,  -41.899999999999636      ,  -32.500000000000000     
         139 ,   120.89999999999998      ,   120.89999999999986      ,  -41.899999999999636      ,  -32.500000000000000     
         140 ,   125.55000000000007      ,   120.89999999999986      ,  -41.899999999999636      ,  -27.899999999999636     
         141 ,   120.89999999999998      ,   125.59999999999991      ,  -41.899999999999636      ,  -27.899999999999636     
         142 ,   120.89999999999998      ,   116.29999999999995      ,  -41.899999999999636      ,  -27.899999999999636     
         143 ,   120.89999999999998      ,   125.59999999999991      ,  -41.899999999999636      ,  -27.899999999999636     
