           1 ,   0.00000000     ,   0.00000000     ,   0.00000000     ,   0.00000000    
           2 ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6999999999998181      ,   0.0000000000000000     
           3 ,  -4.6499999999999773      ,  -4.5999999999999091      ,   0.0000000000000000      ,  -4.6000000000003638     
           4 ,  -4.6499999999999773      ,  -4.5999999999999091      ,  -4.6999999999998181      ,  -4.6000000000003638     
           5 ,  -4.6499999999999773      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6000000000003638     
           6 ,  -4.6499999999999773      ,  -4.5999999999999091      ,   0.0000000000000000      ,   0.0000000000000000     
           7 ,  -4.6499999999999773      ,  -4.5999999999999091      ,  -4.6999999999998181      ,  -9.3000000000010914     
           8 ,  -4.6499999999999773      ,  -4.5999999999999091      ,   0.0000000000000000      ,  -4.6000000000003638     
           9 ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6999999999998181      ,  -9.3000000000010914     
          10 ,  -4.6499999999999773      ,   0.0000000000000000      ,  -4.6999999999998181      ,  -4.6000000000003638     
          11 ,   0.0000000000000000      ,  -4.5999999999999091      ,   0.0000000000000000      ,  -4.6000000000003638     
          12 ,   0.0000000000000000      ,  -4.5999999999999091      ,   0.0000000000000000      ,  -4.6000000000003638     
          13 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6000000000003638     
          14 ,  -4.6499999999999773      ,  -4.5999999999999091      ,  -4.6999999999998181      ,  -9.3000000000010914     
          15 ,   4.6499999999999773      ,  -4.5999999999999091      ,   0.0000000000000000      ,  -4.6000000000003638     
          16 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          17 ,  -4.6499999999999773      ,  -9.2999999999997272      ,  -9.2999999999997272      ,  -13.899999999999636     
          18 ,  -4.6499999999999773      ,  -4.5999999999999091      ,  -4.6999999999998181      ,  -4.6000000000003638     
          19 ,   0.0000000000000000      ,  -4.5999999999999091      ,  -4.6999999999998181      ,  -4.6000000000003638     
          20 ,   0.0000000000000000      ,  -4.5999999999999091      ,  -4.6999999999998181      ,  -4.6000000000003638     
          21 ,   0.0000000000000000      ,  -4.5999999999999091      ,   0.0000000000000000      ,  -4.6000000000003638     
          22 ,   0.0000000000000000      ,  -4.5999999999999091      ,   0.0000000000000000      ,  -4.6000000000003638     
          23 ,   0.0000000000000000      ,  -4.5999999999999091      ,   0.0000000000000000      ,  -4.6000000000003638     
          24 ,   0.0000000000000000      ,  -4.5999999999999091      ,   0.0000000000000000      ,  -4.6000000000003638     
          25 ,   0.0000000000000000      ,  -4.5999999999999091      ,   0.0000000000000000      ,  -4.6000000000003638     
          26 ,  -4.6499999999999773      ,  -9.2999999999997272      ,  -4.6999999999998181      ,  -13.899999999999636     
          27 ,   4.6499999999999773      ,  -4.5999999999999091      ,   0.0000000000000000      ,  -4.6000000000003638     
          28 ,   0.0000000000000000      ,  -9.2999999999997272      ,  -4.6999999999998181      ,  -9.3000000000010914     
          29 ,   0.0000000000000000      ,  -4.5999999999999091      ,   0.0000000000000000      ,  -4.6000000000003638     
          30 ,  -4.6499999999999773      ,   0.0000000000000000      ,   0.0000000000000000      ,  -13.899999999999636     
          31 ,   51.149999999999977      ,   4.6000000000003638      ,  -18.599999999999909      ,  -13.899999999999636     
          32 ,   51.149999999999977      ,   18.600000000000136      ,  -14.000000000000000      ,  -13.899999999999636     
          33 ,   60.449999999999932      ,   18.600000000000136      ,  -14.000000000000000      ,  -13.899999999999636     
          34 ,   55.799999999999955      ,   18.600000000000136      ,  -14.000000000000000      ,  -13.899999999999636     
          35 ,   51.149999999999977      ,   18.600000000000136      ,  -18.599999999999909      ,  -13.899999999999636     
          36 ,   55.799999999999955      ,   13.900000000000091      ,  -18.599999999999909      ,  -13.899999999999636     
          37 ,   51.149999999999977      ,   18.600000000000136      ,  -18.599999999999909      ,  -18.600000000000364     
          38 ,   55.799999999999955      ,   13.900000000000091      ,  -18.599999999999909      ,  -9.3000000000010914     
          39 ,   55.799999999999955      ,   18.600000000000136      ,  -14.000000000000000      ,  -9.3000000000010914     
          40 ,   51.149999999999977      ,   18.600000000000136      ,  -18.599999999999909      ,  -13.899999999999636     
          41 ,   51.149999999999977      ,   18.600000000000136      ,  -14.000000000000000      ,  -13.899999999999636     
          42 ,   46.500000000000000      ,   13.900000000000091      ,  -18.599999999999909      ,  -13.899999999999636     
          43 ,   55.799999999999955      ,   13.900000000000091      ,  -18.599999999999909      ,  -13.899999999999636     
          44 ,   51.149999999999977      ,   23.200000000000273      ,  -14.000000000000000      ,  -9.3000000000010914     
          45 ,   46.500000000000000      ,   13.900000000000091      ,  -18.599999999999909      ,  -9.3000000000010914     
          46 ,   46.500000000000000      ,   13.900000000000091      ,  -18.599999999999909      ,  -13.899999999999636     
          47 ,   46.500000000000000      ,   18.600000000000136      ,  -18.599999999999909      ,  -13.899999999999636     
          48 ,   46.500000000000000      ,   18.600000000000136      ,  -18.599999999999909      ,  -13.899999999999636     
          49 ,   41.850000000000023      ,   18.600000000000136      ,  -23.299999999999727      ,  -13.899999999999636     
          50 ,   51.149999999999977      ,   18.600000000000136      ,  -18.599999999999909      ,  -9.3000000000010914     
          51 ,   37.199999999999932      ,   18.600000000000136      ,  -23.299999999999727      ,  -13.899999999999636     
          52 ,   46.500000000000000      ,   18.600000000000136      ,  -18.599999999999909      ,  -9.3000000000010914     
          53 ,   41.850000000000023      ,   18.600000000000136      ,  -23.299999999999727      ,  -13.899999999999636     
          54 ,   46.500000000000000      ,   18.600000000000136      ,  -14.000000000000000      ,  -4.6000000000003638     
          55 ,   41.850000000000023      ,   13.900000000000091      ,  -23.299999999999727      ,  -9.3000000000010914     
          56 ,   46.500000000000000      ,   18.600000000000136      ,  -18.599999999999909      ,  -9.3000000000010914     
          57 ,   46.500000000000000      ,   18.600000000000136      ,  -18.599999999999909      ,  -9.3000000000010914     
          58 ,   41.850000000000023      ,   18.600000000000136      ,  -23.299999999999727      ,  -9.3000000000010914     
          59 ,   41.850000000000023      ,   18.600000000000136      ,  -18.599999999999909      ,  -9.3000000000010914     
          60 ,   55.799999999999955      ,   46.500000000000227      ,  -23.299999999999727      ,  -13.899999999999636     
          61 ,   79.049999999999955      ,   46.500000000000227      ,  -32.599999999999909      ,  -18.600000000000364     
          62 ,   83.699999999999932      ,   46.500000000000227      ,  -32.599999999999909      ,  -18.600000000000364     
          63 ,   83.699999999999932      ,   51.100000000000136      ,  -27.899999999999636      ,  -13.899999999999636     
          64 ,   83.699999999999932      ,   46.500000000000227      ,  -32.599999999999909      ,  -18.600000000000364     
          65 ,   74.399999999999977      ,   51.100000000000136      ,  -32.599999999999909      ,  -18.600000000000364     
          66 ,   79.049999999999955      ,   46.500000000000227      ,  -32.599999999999909      ,  -23.200000000000728     
          67 ,   83.699999999999932      ,   51.100000000000136      ,  -27.899999999999636      ,  -18.600000000000364     
          68 ,   79.049999999999955      ,   46.500000000000227      ,  -37.299999999999727      ,  -18.600000000000364     
          69 ,   83.699999999999932      ,   46.500000000000227      ,  -32.599999999999909      ,  -18.600000000000364     
          70 ,   74.399999999999977      ,   46.500000000000227      ,  -37.299999999999727      ,  -23.200000000000728     
          71 ,   83.699999999999932      ,   51.100000000000136      ,  -32.599999999999909      ,  -13.899999999999636     
          72 ,   83.699999999999932      ,   55.800000000000182      ,  -32.599999999999909      ,  -18.600000000000364     
          73 ,   79.049999999999955      ,   46.500000000000227      ,  -32.599999999999909      ,  -13.899999999999636     
          74 ,   79.049999999999955      ,   46.500000000000227      ,  -32.599999999999909      ,  -18.600000000000364     
          75 ,   79.049999999999955      ,   46.500000000000227      ,  -32.599999999999909      ,  -13.899999999999636     
          76 ,   74.399999999999977      ,   51.100000000000136      ,  -32.599999999999909      ,  -18.600000000000364     
          77 ,   79.049999999999955      ,   46.500000000000227      ,  -27.899999999999636      ,  -18.600000000000364     
          78 ,   79.049999999999955      ,   46.500000000000227      ,  -32.599999999999909      ,  -18.600000000000364     
          79 ,   74.399999999999977      ,   46.500000000000227      ,  -37.299999999999727      ,  -18.600000000000364     
          80 ,   74.399999999999977      ,   46.500000000000227      ,  -37.299999999999727      ,  -18.600000000000364     
          81 ,   74.399999999999977      ,   51.100000000000136      ,  -32.599999999999909      ,  -18.600000000000364     
          82 ,   83.699999999999932      ,   51.100000000000136      ,  -32.599999999999909      ,  -9.3000000000010914     
          83 ,   79.049999999999955      ,   55.800000000000182      ,  -27.899999999999636      ,  -13.899999999999636     
          84 ,   74.399999999999977      ,   46.500000000000227      ,  -37.299999999999727      ,  -13.899999999999636     
          85 ,   74.399999999999977      ,   51.100000000000136      ,  -37.299999999999727      ,  -13.899999999999636     
          86 ,   74.399999999999977      ,   51.100000000000136      ,  -32.599999999999909      ,  -18.600000000000364     
          87 ,   74.399999999999977      ,   51.100000000000136      ,  -32.599999999999909      ,  -18.600000000000364     
          88 ,   74.399999999999977      ,   51.100000000000136      ,  -32.599999999999909      ,  -18.600000000000364     
          89 ,   74.399999999999977      ,   51.100000000000136      ,  -32.599999999999909      ,  -18.600000000000364     
          90 ,   130.19999999999993      ,   51.100000000000136      ,  -51.199999999999818      ,  -18.600000000000364     
          91 ,   111.60000000000002      ,   88.300000000000182      ,  -41.899999999999636      ,  -27.899999999999636     
          92 ,   134.85000000000002      ,   69.700000000000273      ,  -46.500000000000000      ,  -23.200000000000728     
          93 ,   116.25000000000000      ,   88.300000000000182      ,  -41.899999999999636      ,  -27.899999999999636     
          94 ,   130.19999999999993      ,   69.700000000000273      ,  -46.500000000000000      ,  -27.899999999999636     
          95 ,   116.25000000000000      ,   83.700000000000273      ,  -41.899999999999636      ,  -32.600000000000364     
          96 ,   134.85000000000002      ,   69.700000000000273      ,  -46.500000000000000      ,  -27.899999999999636     
          97 ,   125.54999999999995      ,   83.700000000000273      ,  -41.899999999999636      ,  -32.600000000000364     
          98 ,   130.19999999999993      ,   74.400000000000091      ,  -46.500000000000000      ,  -32.600000000000364     
          99 ,   125.54999999999995      ,   79.000000000000227      ,  -41.899999999999636      ,  -32.600000000000364     
         100 ,   120.89999999999998      ,   74.400000000000091      ,  -46.500000000000000      ,  -32.600000000000364     
         101 ,   125.54999999999995      ,   74.400000000000091      ,  -46.500000000000000      ,  -32.600000000000364     
         102 ,   120.89999999999998      ,   79.000000000000227      ,  -46.500000000000000      ,  -41.800000000001091     
         103 ,   125.54999999999995      ,   74.400000000000091      ,  -41.899999999999636      ,  -32.600000000000364     
         104 ,   125.54999999999995      ,   83.700000000000273      ,  -41.899999999999636      ,  -37.200000000000728     
         105 ,   120.89999999999998      ,   74.400000000000091      ,  -46.500000000000000      ,  -37.200000000000728     
         106 ,   125.54999999999995      ,   83.700000000000273      ,  -41.899999999999636      ,  -41.800000000001091     
         107 ,   125.54999999999995      ,   79.000000000000227      ,  -41.899999999999636      ,  -32.600000000000364     
         108 ,   120.89999999999998      ,   74.400000000000091      ,  -51.199999999999818      ,  -41.800000000001091     
         109 ,   116.25000000000000      ,   79.000000000000227      ,  -46.500000000000000      ,  -41.800000000001091     
         110 ,   125.54999999999995      ,   79.000000000000227      ,  -46.500000000000000      ,  -41.800000000001091     
         111 ,   120.89999999999998      ,   79.000000000000227      ,  -46.500000000000000      ,  -37.200000000000728     
         112 ,   125.54999999999995      ,   74.400000000000091      ,  -46.500000000000000      ,  -41.800000000001091     
         113 ,   120.89999999999998      ,   79.000000000000227      ,  -46.500000000000000      ,  -41.800000000001091     
         114 ,   125.54999999999995      ,   79.000000000000227      ,  -46.500000000000000      ,  -41.800000000001091     
         115 ,   120.89999999999998      ,   79.000000000000227      ,  -46.500000000000000      ,  -46.500000000000000     
         116 ,   120.89999999999998      ,   74.400000000000091      ,  -51.199999999999818      ,  -46.500000000000000     
         117 ,   120.89999999999998      ,   79.000000000000227      ,  -46.500000000000000      ,  -46.500000000000000     
         118 ,   120.89999999999998      ,   79.000000000000227      ,  -46.500000000000000      ,  -41.800000000001091     
         119 ,   116.25000000000000      ,   79.000000000000227      ,  -46.500000000000000      ,  -41.800000000001091     
         120 ,   148.79999999999995      ,   106.90000000000009      ,  -55.799999999999727      ,  -51.100000000000364     
         121 ,   148.79999999999995      ,   106.90000000000009      ,  -60.500000000000000      ,  -51.100000000000364     
         122 ,   153.44999999999993      ,   111.60000000000014      ,  -51.199999999999818      ,  -46.500000000000000     
         123 ,   148.79999999999995      ,   106.90000000000009      ,  -60.500000000000000      ,  -51.100000000000364     
         124 ,   148.79999999999995      ,   106.90000000000009      ,  -55.799999999999727      ,  -51.100000000000364     
         125 ,   148.79999999999995      ,   106.90000000000009      ,  -55.799999999999727      ,  -46.500000000000000     
         126 ,   144.14999999999998      ,   111.60000000000014      ,  -60.500000000000000      ,  -51.100000000000364     
         127 ,   148.79999999999995      ,   102.30000000000018      ,  -65.099999999999909      ,  -55.800000000001091     
         128 ,   148.79999999999995      ,   111.60000000000014      ,  -55.799999999999727      ,  -46.500000000000000     
         129 ,   148.79999999999995      ,   106.90000000000009      ,  -60.500000000000000      ,  -51.100000000000364     
         130 ,   148.79999999999995      ,   111.60000000000014      ,  -55.799999999999727      ,  -46.500000000000000     
         131 ,   144.14999999999998      ,   102.30000000000018      ,  -65.099999999999909      ,  -55.800000000001091     
         132 ,   148.79999999999995      ,   116.20000000000027      ,  -55.799999999999727      ,  -41.800000000001091     
         133 ,   144.14999999999998      ,   106.90000000000009      ,  -60.500000000000000      ,  -51.100000000000364     
         134 ,   148.79999999999995      ,   106.90000000000009      ,  -60.500000000000000      ,  -46.500000000000000     
         135 ,   148.79999999999995      ,   111.60000000000014      ,  -55.799999999999727      ,  -46.500000000000000     
         136 ,   148.79999999999995      ,   111.60000000000014      ,  -60.500000000000000      ,  -46.500000000000000     
         137 ,   144.14999999999998      ,   111.60000000000014      ,  -60.500000000000000      ,  -46.500000000000000     
         138 ,   144.14999999999998      ,   106.90000000000009      ,  -60.500000000000000      ,  -46.500000000000000     
         139 ,   144.14999999999998      ,   116.20000000000027      ,  -60.500000000000000      ,  -51.100000000000364     
         140 ,   148.79999999999995      ,   106.90000000000009      ,  -60.500000000000000      ,  -46.500000000000000     
         141 ,   144.14999999999998      ,   111.60000000000014      ,  -60.500000000000000      ,  -46.500000000000000     
         142 ,   144.14999999999998      ,   111.60000000000014      ,  -60.500000000000000      ,  -46.500000000000000     
         143 ,   148.79999999999995      ,   111.60000000000014      ,  -55.799999999999727      ,  -46.500000000000000     
         144 ,   144.14999999999998      ,   111.60000000000014      ,  -60.500000000000000      ,  -46.500000000000000     
         145 ,   148.79999999999995      ,   106.90000000000009      ,  -60.500000000000000      ,  -46.500000000000000     
         146 ,   144.14999999999998      ,   111.60000000000014      ,  -55.799999999999727      ,  -41.800000000001091     
         147 ,   148.79999999999995      ,   106.90000000000009      ,  -60.500000000000000      ,  -46.500000000000000     
         148 ,   148.79999999999995      ,   116.20000000000027      ,  -55.799999999999727      ,  -41.800000000001091     
         149 ,   144.14999999999998      ,   125.50000000000023      ,  -51.199999999999818      ,  -46.500000000000000     
         150 ,   176.69999999999993      ,   139.50000000000023      ,  -74.399999999999636      ,  -55.800000000001091     
         151 ,   181.35000000000002      ,   144.10000000000014      ,  -69.799999999999727      ,  -60.399999999999636     
         152 ,   176.69999999999993      ,   144.10000000000014      ,  -65.099999999999909      ,  -55.800000000001091     
         153 ,   181.35000000000002      ,   139.50000000000023      ,  -65.099999999999909      ,  -55.800000000001091     
         154 ,   181.35000000000002      ,   144.10000000000014      ,  -65.099999999999909      ,  -55.800000000001091     
         155 ,   176.69999999999993      ,   139.50000000000023      ,  -69.799999999999727      ,  -55.800000000001091     
         156 ,   176.69999999999993      ,   148.80000000000018      ,  -65.099999999999909      ,  -55.800000000001091     
         157 ,   176.69999999999993      ,   139.50000000000023      ,  -69.799999999999727      ,  -55.800000000001091     
         158 ,   176.69999999999993      ,   148.80000000000018      ,  -69.799999999999727      ,  -55.800000000001091     
         159 ,   176.69999999999993      ,   144.10000000000014      ,  -69.799999999999727      ,  -55.800000000001091     
         160 ,   176.69999999999993      ,   144.10000000000014      ,  -69.799999999999727      ,  -55.800000000001091     
         161 ,   181.35000000000002      ,   148.80000000000018      ,  -69.799999999999727      ,  -55.800000000001091     
         162 ,   181.35000000000002      ,   144.10000000000014      ,  -65.099999999999909      ,  -55.800000000001091     
         163 ,   176.69999999999993      ,   144.10000000000014      ,  -65.099999999999909      ,  -55.800000000001091     
         164 ,   181.35000000000002      ,   144.10000000000014      ,  -69.799999999999727      ,  -60.399999999999636     
         165 ,   176.69999999999993      ,   148.80000000000018      ,  -65.099999999999909      ,  -60.399999999999636     
         166 ,   181.35000000000002      ,   144.10000000000014      ,  -65.099999999999909      ,  -55.800000000001091     
         167 ,   176.69999999999993      ,   148.80000000000018      ,  -65.099999999999909      ,  -55.800000000001091     
         168 ,   181.35000000000002      ,   144.10000000000014      ,  -74.399999999999636      ,  -60.399999999999636     
         169 ,   176.69999999999993      ,   144.10000000000014      ,  -69.799999999999727      ,  -55.800000000001091     
         170 ,   186.00000000000000      ,   148.80000000000018      ,  -60.500000000000000      ,  -46.500000000000000     
         171 ,   181.35000000000002      ,   148.80000000000018      ,  -69.799999999999727      ,  -51.100000000000364     
         172 ,   176.69999999999993      ,   139.50000000000023      ,  -74.399999999999636      ,  -60.399999999999636     
         173 ,   176.69999999999993      ,   139.50000000000023      ,  -79.099999999999909      ,  -65.100000000000364     
         174 ,   181.35000000000002      ,   148.80000000000018      ,  -65.099999999999909      ,  -55.800000000001091     
         175 ,   186.00000000000000      ,   148.80000000000018      ,  -60.500000000000000      ,  -51.100000000000364     
         176 ,   186.00000000000000      ,   153.40000000000009      ,  -60.500000000000000      ,  -51.100000000000364     
         177 ,   186.00000000000000      ,   153.40000000000009      ,  -65.099999999999909      ,  -51.100000000000364     
         178 ,   186.00000000000000      ,   153.40000000000009      ,  -60.500000000000000      ,  -51.100000000000364     
         179 ,   181.35000000000002      ,   158.10000000000014      ,  -60.500000000000000      ,  -55.800000000001091     
         180 ,   209.25000000000000      ,   172.00000000000023      ,  -74.399999999999636      ,  -65.100000000000364     
         181 ,   209.25000000000000      ,   172.00000000000023      ,  -79.099999999999909      ,  -74.399999999999636     
         182 ,   199.94999999999993      ,   172.00000000000023      ,  -88.399999999999636      ,  -74.399999999999636     
         183 ,   209.25000000000000      ,   176.70000000000027      ,  -83.799999999999727      ,  -69.700000000000728     
         184 ,   213.89999999999998      ,   186.00000000000023      ,  -69.799999999999727      ,  -65.100000000000364     
         185 ,   204.60000000000002      ,   172.00000000000023      ,  -79.099999999999909      ,  -74.399999999999636     
         186 ,   209.25000000000000      ,   181.30000000000018      ,  -79.099999999999909      ,  -69.700000000000728     
         187 ,   209.25000000000000      ,   176.70000000000027      ,  -83.799999999999727      ,  -69.700000000000728     
         188 ,   204.60000000000002      ,   181.30000000000018      ,  -79.099999999999909      ,  -69.700000000000728     
         189 ,   213.89999999999998      ,   176.70000000000027      ,  -79.099999999999909      ,  -65.100000000000364     
         190 ,   204.60000000000002      ,   176.70000000000027      ,  -79.099999999999909      ,  -74.399999999999636     
         191 ,   213.89999999999998      ,   181.30000000000018      ,  -74.399999999999636      ,  -65.100000000000364     
         192 ,   209.25000000000000      ,   176.70000000000027      ,  -79.099999999999909      ,  -65.100000000000364     
         193 ,   204.60000000000002      ,   176.70000000000027      ,  -79.099999999999909      ,  -69.700000000000728     
         194 ,   213.89999999999998      ,   181.30000000000018      ,  -79.099999999999909      ,  -69.700000000000728     
         195 ,   209.25000000000000      ,   176.70000000000027      ,  -74.399999999999636      ,  -65.100000000000364     
         196 ,   209.25000000000000      ,   172.00000000000023      ,  -79.099999999999909      ,  -74.399999999999636     
         197 ,   204.60000000000002      ,   181.30000000000018      ,  -79.099999999999909      ,  -69.700000000000728     
         198 ,   209.25000000000000      ,   176.70000000000027      ,  -83.799999999999727      ,  -69.700000000000728     
         199 ,   209.25000000000000      ,   181.30000000000018      ,  -74.399999999999636      ,  -69.700000000000728     
         200 ,   213.89999999999998      ,   181.30000000000018      ,  -79.099999999999909      ,  -65.100000000000364     
         201 ,   209.25000000000000      ,   181.30000000000018      ,  -74.399999999999636      ,  -65.100000000000364     
         202 ,   209.25000000000000      ,   181.30000000000018      ,  -74.399999999999636      ,  -65.100000000000364     
         203 ,   209.25000000000000      ,   176.70000000000027      ,  -79.099999999999909      ,  -69.700000000000728     
         204 ,   204.60000000000002      ,   181.30000000000018      ,  -83.799999999999727      ,  -74.399999999999636     
         205 ,   213.89999999999998      ,   181.30000000000018      ,  -79.099999999999909      ,  -69.700000000000728     
         206 ,   209.25000000000000      ,   181.30000000000018      ,  -74.399999999999636      ,  -65.100000000000364     
         207 ,   209.25000000000000      ,   176.70000000000027      ,  -79.099999999999909      ,  -65.100000000000364     
         208 ,   209.25000000000000      ,   181.30000000000018      ,  -79.099999999999909      ,  -69.700000000000728     
         209 ,   218.54999999999995      ,   186.00000000000023      ,  -74.399999999999636      ,  -65.100000000000364     
         210 ,   241.79999999999995      ,   213.90000000000009      ,  -83.799999999999727      ,  -74.399999999999636     
         211 ,   237.14999999999998      ,   209.20000000000027      ,  -93.000000000000000      ,  -79.100000000000364     
         212 ,   232.50000000000000      ,   204.60000000000014      ,  -97.699999999999818      ,  -88.300000000001091     
         213 ,   237.14999999999998      ,   204.60000000000014      ,  -97.699999999999818      ,  -88.300000000001091     
         214 ,   237.14999999999998      ,   209.20000000000027      ,  -93.000000000000000      ,  -83.700000000000728     
         215 ,   237.14999999999998      ,   209.20000000000027      ,  -93.000000000000000      ,  -83.700000000000728     
         216 ,   241.79999999999995      ,   209.20000000000027      ,  -93.000000000000000      ,  -83.700000000000728     
         217 ,   241.79999999999995      ,   209.20000000000027      ,  -93.000000000000000      ,  -79.100000000000364     
         218 ,   241.79999999999995      ,   213.90000000000009      ,  -88.399999999999636      ,  -83.700000000000728     
         219 ,   241.79999999999995      ,   209.20000000000027      ,  -88.399999999999636      ,  -83.700000000000728     
         220 ,   241.79999999999995      ,   213.90000000000009      ,  -88.399999999999636      ,  -79.100000000000364     
         221 ,   241.79999999999995      ,   209.20000000000027      ,  -88.399999999999636      ,  -79.100000000000364     
         222 ,   241.79999999999995      ,   213.90000000000009      ,  -88.399999999999636      ,  -79.100000000000364     
         223 ,   241.79999999999995      ,   209.20000000000027      ,  -88.399999999999636      ,  -83.700000000000728     
         224 ,   241.79999999999995      ,   209.20000000000027      ,  -93.000000000000000      ,  -79.100000000000364     
         225 ,   241.79999999999995      ,   209.20000000000027      ,  -88.399999999999636      ,  -83.700000000000728     
         226 ,   241.79999999999995      ,   209.20000000000027      ,  -88.399999999999636      ,  -79.100000000000364     
         227 ,   237.14999999999998      ,   209.20000000000027      ,  -93.000000000000000      ,  -83.700000000000728     
         228 ,   241.79999999999995      ,   213.90000000000009      ,  -88.399999999999636      ,  -79.100000000000364     
         229 ,   241.79999999999995      ,   218.50000000000023      ,  -88.399999999999636      ,  -79.100000000000364     
         230 ,   241.79999999999995      ,   209.20000000000027      ,  -93.000000000000000      ,  -83.700000000000728     
         231 ,   241.79999999999995      ,   218.50000000000023      ,  -88.399999999999636      ,  -79.100000000000364     
         232 ,   237.14999999999998      ,   213.90000000000009      ,  -93.000000000000000      ,  -79.100000000000364     
         233 ,   241.79999999999995      ,   213.90000000000009      ,  -88.399999999999636      ,  -79.100000000000364     
         234 ,   241.79999999999995      ,   213.90000000000009      ,  -88.399999999999636      ,  -79.100000000000364     
         235 ,   237.14999999999998      ,   209.20000000000027      ,  -93.000000000000000      ,  -79.100000000000364     
         236 ,   237.14999999999998      ,   213.90000000000009      ,  -93.000000000000000      ,  -79.100000000000364     
         237 ,   241.79999999999995      ,   213.90000000000009      ,  -93.000000000000000      ,  -79.100000000000364     
         238 ,   241.79999999999995      ,   213.90000000000009      ,  -93.000000000000000      ,  -79.100000000000364     
         239 ,   232.50000000000000      ,   223.20000000000027      ,  -93.000000000000000      ,  -83.700000000000728     
         240 ,   274.35000000000002      ,   237.10000000000014      ,  -107.00000000000000      ,  -93.000000000000000     
         241 ,   279.00000000000000      ,   251.10000000000014      ,  -97.699999999999818      ,  -88.300000000001091     
         242 ,   274.35000000000002      ,   246.40000000000009      ,  -102.29999999999973      ,  -88.300000000001091     
         243 ,   269.69999999999993      ,   241.80000000000018      ,  -102.29999999999973      ,  -88.300000000001091     
         244 ,   274.35000000000002      ,   241.80000000000018      ,  -102.29999999999973      ,  -93.000000000000000     
         245 ,   279.00000000000000      ,   246.40000000000009      ,  -107.00000000000000      ,  -88.300000000001091     
         246 ,   274.35000000000002      ,   251.10000000000014      ,  -102.29999999999973      ,  -88.300000000001091     
         247 ,   279.00000000000000      ,   246.40000000000009      ,  -102.29999999999973      ,  -88.300000000001091     
         248 ,   274.35000000000002      ,   251.10000000000014      ,  -102.29999999999973      ,  -88.300000000001091     
         249 ,   274.35000000000002      ,   246.40000000000009      ,  -107.00000000000000      ,  -93.000000000000000     
         250 ,   269.69999999999993      ,   246.40000000000009      ,  -102.29999999999973      ,  -88.300000000001091     
         251 ,   279.00000000000000      ,   251.10000000000014      ,  -102.29999999999973      ,  -88.300000000001091     
         252 ,   279.00000000000000      ,   251.10000000000014      ,  -97.699999999999818      ,  -88.300000000001091     
         253 ,   274.35000000000002      ,   246.40000000000009      ,  -107.00000000000000      ,  -93.000000000000000     
         254 ,   274.35000000000002      ,   246.40000000000009      ,  -107.00000000000000      ,  -93.000000000000000     
         255 ,   274.35000000000002      ,   251.10000000000014      ,  -107.00000000000000      ,  -88.300000000001091     
         256 ,   274.35000000000002      ,   246.40000000000009      ,  -107.00000000000000      ,  -88.300000000001091     
         257 ,   274.35000000000002      ,   246.40000000000009      ,  -107.00000000000000      ,  -93.000000000000000     
         258 ,   269.69999999999993      ,   246.40000000000009      ,  -107.00000000000000      ,  -88.300000000001091     
         259 ,   274.35000000000002      ,   251.10000000000014      ,  -102.29999999999973      ,  -88.300000000001091     
         260 ,   274.35000000000002      ,   251.10000000000014      ,  -102.29999999999973      ,  -88.300000000001091     
         261 ,   274.35000000000002      ,   246.40000000000009      ,  -102.29999999999973      ,  -88.300000000001091     
         262 ,   274.35000000000002      ,   251.10000000000014      ,  -102.29999999999973      ,  -88.300000000001091     
         263 ,   274.35000000000002      ,   246.40000000000009      ,  -102.29999999999973      ,  -88.300000000001091     
         264 ,   274.35000000000002      ,   251.10000000000014      ,  -107.00000000000000      ,  -93.000000000000000     
         265 ,   279.00000000000000      ,   246.40000000000009      ,  -102.29999999999973      ,  -88.300000000001091     
         266 ,   274.35000000000002      ,   246.40000000000009      ,  -107.00000000000000      ,  -93.000000000000000     
         267 ,   274.35000000000002      ,   246.40000000000009      ,  -107.00000000000000      ,  -88.300000000001091     
         268 ,   274.35000000000002      ,   251.10000000000014      ,  -107.00000000000000      ,  -88.300000000001091     
         269 ,   265.04999999999995      ,   265.00000000000023      ,  -102.29999999999973      ,  -97.600000000000364     
         270 ,   306.89999999999998      ,   279.00000000000023      ,  -111.59999999999991      ,  -93.000000000000000     
         271 ,   302.29999999999995      ,   279.00000000000023      ,  -116.29999999999973      ,  -97.600000000000364     
         272 ,   306.89999999999998      ,   274.30000000000018      ,  -116.29999999999973      ,  -97.600000000000364     
         273 ,   302.29999999999995      ,   279.00000000000023      ,  -116.29999999999973      ,  -102.30000000000109     
         274 ,   306.89999999999998      ,   279.00000000000023      ,  -116.29999999999973      ,  -97.600000000000364     
         275 ,   302.29999999999995      ,   279.00000000000023      ,  -116.29999999999973      ,  -97.600000000000364     
         276 ,   306.89999999999998      ,   279.00000000000023      ,  -116.29999999999973      ,  -97.600000000000364     
         277 ,   311.60000000000002      ,   274.30000000000018      ,  -120.89999999999964      ,  -102.30000000000109     
