           1 ,   0.00000000     ,   0.00000000     ,   0.00000000     ,   0.00000000    
           2 ,  -4.6499999999999773      ,   0.0000000000000000      ,  -4.5999999999999091      ,  -4.6000000000003638     
           3 ,  -4.6499999999999773      ,  -9.2999999999999545      ,  -4.5999999999999091      ,  -4.6000000000003638     
           4 ,  -9.2999999999999545      ,  -4.5999999999999091      ,  -9.3000000000001819      ,  -4.6000000000003638     
           5 ,  -4.6499999999999773      ,  -4.5999999999999091      ,  -9.3000000000001819      ,  -4.6000000000003638     
           6 ,  -9.2999999999999545      ,  -9.2999999999999545      ,  -9.3000000000001819      ,  -4.6000000000003638     
           7 ,  -9.2999999999999545      ,  -4.5999999999999091      ,  -9.3000000000001819      ,   0.0000000000000000     
           8 ,  -4.6499999999999773      ,  -4.5999999999999091      ,  -4.5999999999999091      ,  -4.6000000000003638     
           9 ,  -4.6499999999999773      ,  -4.5999999999999091      ,  -4.5999999999999091      ,   0.0000000000000000     
          10 ,   0.0000000000000000      ,  -4.5999999999999091      ,  -4.5999999999999091      ,   0.0000000000000000     
          11 ,  -4.6499999999999773      ,   0.0000000000000000      ,  -4.5999999999999091      ,  -4.6000000000003638     
          12 ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.5999999999999091      ,   0.0000000000000000     
          13 ,  -4.6499999999999773      ,  -4.5999999999999091      ,  -4.5999999999999091      ,  -4.6000000000003638     
          14 ,   0.0000000000000000      ,  -4.5999999999999091      ,  -4.5999999999999091      ,  -4.6000000000003638     
          15 ,  -4.6499999999999773      ,  -4.5999999999999091      ,  -14.000000000000000      ,  -4.6000000000003638     
          16 ,  -4.6499999999999773      ,  -4.5999999999999091      ,  -9.3000000000001819      ,  -4.6000000000003638     
          17 ,  -4.6499999999999773      ,  -4.5999999999999091      ,  -4.5999999999999091      ,  -4.6000000000003638     
          18 ,  -4.6499999999999773      ,   0.0000000000000000      ,  -9.3000000000001819      ,  -4.6000000000003638     
          19 ,   0.0000000000000000      ,  -4.5999999999999091      ,  -4.5999999999999091      ,  -4.6000000000003638     
          20 ,  -4.6499999999999773      ,   0.0000000000000000      ,  -9.3000000000001819      ,  -4.6000000000003638     
          21 ,  -4.6499999999999773      ,  -4.5999999999999091      ,  -4.5999999999999091      ,  -4.6000000000003638     
          22 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6000000000003638     
          23 ,   0.0000000000000000      ,   4.7000000000000455      ,   0.0000000000000000      ,   0.0000000000000000     
          24 ,  -4.6499999999999773      ,  -4.5999999999999091      ,  -4.5999999999999091      ,  -4.6000000000003638     
          25 ,  -4.6499999999999773      ,  -4.5999999999999091      ,  -4.5999999999999091      ,  -4.6000000000003638     
          26 ,   0.0000000000000000      ,  -4.5999999999999091      ,  -4.5999999999999091      ,  -4.6000000000003638     
          27 ,  -4.6499999999999773      ,   0.0000000000000000      ,  -4.5999999999999091      ,   0.0000000000000000     
          28 ,  -4.6499999999999773      ,   4.7000000000000455      ,   0.0000000000000000      ,  -4.6000000000003638     
          29 ,  -4.6499999999999773      ,   0.0000000000000000      ,  -4.5999999999999091      ,  -4.6000000000003638     
          30 ,   4.6500000000000909      ,  -4.5999999999999091      ,  -4.5999999999999091      ,   0.0000000000000000     
          31 ,   0.0000000000000000      ,  -4.5999999999999091      ,  -4.5999999999999091      ,   0.0000000000000000     
          32 ,  -9.2999999999999545      ,   27.900000000000091      ,   0.0000000000000000      ,  -9.3000000000010914     
          33 ,   27.900000000000091      ,   27.900000000000091      ,  -14.000000000000000      ,  -13.899999999999636     
          34 ,   27.900000000000091      ,   32.599999999999909      ,  -18.599999999999909      ,  -13.899999999999636     
          35 ,   27.900000000000091      ,   32.599999999999909      ,  -14.000000000000000      ,  -13.899999999999636     
          36 ,   27.900000000000091      ,   37.200000000000045      ,  -14.000000000000000      ,  -13.899999999999636     
          37 ,   32.550000000000068      ,   37.200000000000045      ,  -9.3000000000001819      ,  -13.899999999999636     
          38 ,   32.550000000000068      ,   37.200000000000045      ,  -9.3000000000001819      ,  -9.3000000000010914     
          39 ,   27.900000000000091      ,   37.200000000000045      ,  -14.000000000000000      ,  -9.3000000000010914     
          40 ,   27.900000000000091      ,   32.599999999999909      ,  -18.599999999999909      ,  -13.899999999999636     
          41 ,   27.900000000000091      ,   32.599999999999909      ,  -18.599999999999909      ,  -13.899999999999636     
          42 ,   32.550000000000068      ,   37.200000000000045      ,  -18.599999999999909      ,  -13.899999999999636     
          43 ,   27.900000000000091      ,   32.599999999999909      ,  -18.599999999999909      ,  -13.899999999999636     
          44 ,   27.900000000000091      ,   37.200000000000045      ,  -18.599999999999909      ,  -13.899999999999636     
          45 ,   32.550000000000068      ,   32.599999999999909      ,  -14.000000000000000      ,  -13.899999999999636     
          46 ,   27.900000000000091      ,   32.599999999999909      ,  -18.599999999999909      ,  -13.899999999999636     
          47 ,   27.900000000000091      ,   32.599999999999909      ,  -18.599999999999909      ,  -13.899999999999636     
          48 ,   27.900000000000091      ,   32.599999999999909      ,  -18.599999999999909      ,  -13.899999999999636     
          49 ,   32.550000000000068      ,   37.200000000000045      ,  -18.599999999999909      ,  -13.899999999999636     
          50 ,   27.900000000000091      ,   32.599999999999909      ,  -14.000000000000000      ,  -13.899999999999636     
          51 ,   27.900000000000091      ,   32.599999999999909      ,  -18.599999999999909      ,  -13.899999999999636     
          52 ,   27.900000000000091      ,   32.599999999999909      ,  -23.200000000000273      ,  -13.899999999999636     
          53 ,   27.900000000000091      ,   32.599999999999909      ,  -18.599999999999909      ,  -13.899999999999636     
          54 ,   27.900000000000091      ,   37.200000000000045      ,  -18.599999999999909      ,  -13.899999999999636     
          55 ,   23.250000000000000      ,   41.900000000000091      ,  -14.000000000000000      ,  -18.600000000000364     
          56 ,   32.550000000000068      ,   37.200000000000045      ,  -9.3000000000001819      ,  -18.600000000000364     
          57 ,   32.550000000000068      ,   41.900000000000091      ,   0.0000000000000000      ,  -9.3000000000010914     
          58 ,   27.900000000000091      ,   41.900000000000091      ,   4.6999999999998181      ,  -13.899999999999636     
          59 ,   27.900000000000091      ,   46.500000000000000      ,   9.2999999999997272      ,  -13.899999999999636     
          60 ,   32.550000000000068      ,   41.900000000000091      ,  -9.3000000000001819      ,  -13.899999999999636     
          61 ,   60.450000000000045      ,   69.799999999999955      ,  -9.3000000000001819      ,  -23.200000000000728     
          62 ,   60.450000000000045      ,   69.799999999999955      ,  -14.000000000000000      ,  -23.200000000000728     
          63 ,   60.450000000000045      ,   65.099999999999909      ,  -14.000000000000000      ,  -18.600000000000364     
          64 ,   60.450000000000045      ,   65.099999999999909      ,  -14.000000000000000      ,  -18.600000000000364     
          65 ,   65.100000000000023      ,   65.099999999999909      ,  -14.000000000000000      ,  -18.600000000000364     
          66 ,   60.450000000000045      ,   69.799999999999955      ,  -18.599999999999909      ,  -18.600000000000364     
          67 ,   65.100000000000023      ,   65.099999999999909      ,  -18.599999999999909      ,  -18.600000000000364     
          68 ,   65.100000000000023      ,   69.799999999999955      ,  -18.599999999999909      ,  -13.899999999999636     
          69 ,   65.100000000000023      ,   69.799999999999955      ,  -14.000000000000000      ,  -13.899999999999636     
          70 ,   65.100000000000023      ,   69.799999999999955      ,  -14.000000000000000      ,  -18.600000000000364     
          71 ,   65.100000000000023      ,   69.799999999999955      ,  -18.599999999999909      ,  -18.600000000000364     
          72 ,   65.100000000000023      ,   69.799999999999955      ,  -18.599999999999909      ,  -13.899999999999636     
          73 ,   60.450000000000045      ,   69.799999999999955      ,  -18.599999999999909      ,  -18.600000000000364     
          74 ,   60.450000000000045      ,   69.799999999999955      ,  -18.599999999999909      ,  -18.600000000000364     
          75 ,   60.450000000000045      ,   69.799999999999955      ,  -18.599999999999909      ,  -18.600000000000364     
          76 ,   65.100000000000023      ,   69.799999999999955      ,  -23.200000000000273      ,  -18.600000000000364     
          77 ,   65.100000000000023      ,   74.400000000000091      ,  -14.000000000000000      ,  -13.899999999999636     
          78 ,   65.100000000000023      ,   69.799999999999955      ,  -18.599999999999909      ,  -18.600000000000364     
          79 ,   60.450000000000045      ,   69.799999999999955      ,  -18.599999999999909      ,  -13.899999999999636     
          80 ,   65.100000000000023      ,   74.400000000000091      ,  -18.599999999999909      ,  -13.899999999999636     
          81 ,   65.100000000000023      ,   74.400000000000091      ,  -14.000000000000000      ,  -13.899999999999636     
          82 ,   69.750000000000000      ,   69.799999999999955      ,  -14.000000000000000      ,  -9.3000000000010914     
          83 ,   65.100000000000023      ,   74.400000000000091      ,  -18.599999999999909      ,  -13.899999999999636     
          84 ,   65.100000000000023      ,   74.400000000000091      ,  -18.599999999999909      ,  -13.899999999999636     
          85 ,   69.750000000000000      ,   69.799999999999955      ,  -23.200000000000273      ,  -13.899999999999636     
          86 ,   65.100000000000023      ,   74.400000000000091      ,  -18.599999999999909      ,  -13.899999999999636     
          87 ,   69.750000000000000      ,   69.799999999999955      ,  -14.000000000000000      ,  -13.899999999999636     
          88 ,   69.750000000000000      ,   79.099999999999909      ,  -14.000000000000000      ,  -13.899999999999636     
          89 ,   65.100000000000023      ,   88.400000000000091      ,  -9.3000000000001819      ,  -9.3000000000010914     
          90 ,   65.100000000000023      ,   74.400000000000091      ,  -14.000000000000000      ,  -13.899999999999636     
          91 ,   93.000000000000000      ,   102.29999999999995      ,  -14.000000000000000      ,  -18.600000000000364     
          92 ,   97.650000000000091      ,   102.29999999999995      ,  -23.200000000000273      ,  -23.200000000000728     
          93 ,   102.30000000000007      ,   107.00000000000000      ,  -27.900000000000091      ,  -23.200000000000728     
          94 ,   97.650000000000091      ,   107.00000000000000      ,  -32.500000000000000      ,  -23.200000000000728     
          95 ,   102.30000000000007      ,   102.29999999999995      ,  -32.500000000000000      ,  -18.600000000000364     
          96 ,   97.650000000000091      ,   111.70000000000005      ,  -27.900000000000091      ,  -23.200000000000728     
          97 ,   102.30000000000007      ,   107.00000000000000      ,  -27.900000000000091      ,  -18.600000000000364     
          98 ,   97.650000000000091      ,   107.00000000000000      ,  -32.500000000000000      ,  -23.200000000000728     
          99 ,   102.30000000000007      ,   111.70000000000005      ,  -23.200000000000273      ,  -13.899999999999636     
         100 ,   102.30000000000007      ,   111.70000000000005      ,  -23.200000000000273      ,  -13.899999999999636     
         101 ,   97.650000000000091      ,   107.00000000000000      ,  -32.500000000000000      ,  -23.200000000000728     
         102 ,   97.650000000000091      ,   102.29999999999995      ,  -32.500000000000000      ,  -23.200000000000728     
         103 ,   97.650000000000091      ,   111.70000000000005      ,  -37.200000000000273      ,  -23.200000000000728     
         104 ,   97.650000000000091      ,   102.29999999999995      ,  -32.500000000000000      ,  -18.600000000000364     
         105 ,   97.650000000000091      ,   107.00000000000000      ,  -27.900000000000091      ,  -18.600000000000364     
         106 ,   97.650000000000091      ,   107.00000000000000      ,  -32.500000000000000      ,  -18.600000000000364     
         107 ,   97.650000000000091      ,   107.00000000000000      ,  -27.900000000000091      ,  -23.200000000000728     
         108 ,   97.650000000000091      ,   111.70000000000005      ,  -27.900000000000091      ,  -18.600000000000364     
         109 ,   102.30000000000007      ,   107.00000000000000      ,  -32.500000000000000      ,  -13.899999999999636     
         110 ,   97.650000000000091      ,   111.70000000000005      ,  -32.500000000000000      ,  -23.200000000000728     
         111 ,   102.30000000000007      ,   102.29999999999995      ,  -32.500000000000000      ,  -23.200000000000728     
         112 ,   102.30000000000007      ,   107.00000000000000      ,  -32.500000000000000      ,  -23.200000000000728     
         113 ,   106.95000000000005      ,   107.00000000000000      ,  -32.500000000000000      ,  -18.600000000000364     
         114 ,   102.30000000000007      ,   111.70000000000005      ,  -32.500000000000000      ,  -23.200000000000728     
         115 ,   97.650000000000091      ,   107.00000000000000      ,  -37.200000000000273      ,  -23.200000000000728     
         116 ,   102.30000000000007      ,   116.29999999999995      ,  -9.3000000000001819      ,  -18.600000000000364     
         117 ,   97.650000000000091      ,   120.90000000000009      ,  -18.599999999999909      ,  -27.899999999999636     
         118 ,   102.30000000000007      ,   120.90000000000009      ,  -23.200000000000273      ,  -18.600000000000364     
         119 ,   106.95000000000005      ,   111.70000000000005      ,  -32.500000000000000      ,  -23.200000000000728     
         120 ,   106.95000000000005      ,   120.90000000000009      ,  -27.900000000000091      ,  -18.600000000000364     
         121 ,   134.85000000000002      ,   148.79999999999995      ,  -37.200000000000273      ,  -32.600000000000364     
         122 ,   139.50000000000000      ,   144.20000000000005      ,  -23.200000000000273      ,  -27.899999999999636     
         123 ,   134.85000000000002      ,   144.20000000000005      ,  -37.200000000000273      ,  -37.200000000000728     
         124 ,   144.15000000000009      ,   139.50000000000000      ,  -37.200000000000273      ,  -27.899999999999636     
         125 ,   144.15000000000009      ,   144.20000000000005      ,  -37.200000000000273      ,  -27.899999999999636     
         126 ,   139.50000000000000      ,   134.90000000000009      ,  -46.500000000000000      ,  -27.899999999999636     
         127 ,   144.15000000000009      ,   148.79999999999995      ,  -37.200000000000273      ,  -32.600000000000364     
         128 ,   144.15000000000009      ,   144.20000000000005      ,  -41.800000000000182      ,  -27.899999999999636     
         129 ,   139.50000000000000      ,   144.20000000000005      ,  -37.200000000000273      ,  -27.899999999999636     
         130 ,   139.50000000000000      ,   144.20000000000005      ,  -41.800000000000182      ,  -32.600000000000364     
         131 ,   144.15000000000009      ,   148.79999999999995      ,  -37.200000000000273      ,  -27.899999999999636     
         132 ,   144.15000000000009      ,   144.20000000000005      ,  -32.500000000000000      ,  -27.899999999999636     
         133 ,   144.15000000000009      ,   144.20000000000005      ,  -37.200000000000273      ,  -27.899999999999636     
         134 ,   144.15000000000009      ,   148.79999999999995      ,  -32.500000000000000      ,  -27.899999999999636     
         135 ,   144.15000000000009      ,   144.20000000000005      ,  -32.500000000000000      ,  -27.899999999999636     
         136 ,   148.80000000000007      ,   148.79999999999995      ,  -32.500000000000000      ,  -27.899999999999636     
         137 ,   144.15000000000009      ,   148.79999999999995      ,  -32.500000000000000      ,  -27.899999999999636     
         138 ,   144.15000000000009      ,   148.79999999999995      ,  -37.200000000000273      ,  -27.899999999999636     
         139 ,   144.15000000000009      ,   144.20000000000005      ,  -37.200000000000273      ,  -32.600000000000364     
         140 ,   144.15000000000009      ,   144.20000000000005      ,  -37.200000000000273      ,  -27.899999999999636     
         141 ,   139.50000000000000      ,   148.79999999999995      ,  -32.500000000000000      ,  -27.899999999999636     
         142 ,   144.15000000000009      ,   144.20000000000005      ,  -37.200000000000273      ,  -27.899999999999636     
         143 ,   144.15000000000009      ,   148.79999999999995      ,  -32.500000000000000      ,  -27.899999999999636     
         144 ,   144.15000000000009      ,   144.20000000000005      ,  -32.500000000000000      ,  -23.200000000000728     
         145 ,   139.50000000000000      ,   144.20000000000005      ,  -32.500000000000000      ,  -27.899999999999636     
         146 ,   144.15000000000009      ,   148.79999999999995      ,  -32.500000000000000      ,  -27.899999999999636     
         147 ,   144.15000000000009      ,   144.20000000000005      ,  -32.500000000000000      ,  -27.899999999999636     
         148 ,   139.50000000000000      ,   148.79999999999995      ,  -37.200000000000273      ,  -27.899999999999636     
         149 ,   139.50000000000000      ,   148.79999999999995      ,  -27.900000000000091      ,  -27.899999999999636     
         150 ,   139.50000000000000      ,   148.79999999999995      ,  -27.900000000000091      ,  -27.899999999999636     
         151 ,   139.50000000000000      ,   148.79999999999995      ,  -32.500000000000000      ,  -27.899999999999636     
         152 ,   167.40000000000009      ,   167.40000000000009      ,  -41.800000000000182      ,  -37.200000000000728     
         153 ,   172.05000000000007      ,   181.40000000000009      ,  -27.900000000000091      ,  -37.200000000000728     
         154 ,   181.35000000000002      ,   167.40000000000009      ,  -41.800000000000182      ,  -37.200000000000728     
         155 ,   172.05000000000007      ,   176.70000000000005      ,  -32.500000000000000      ,  -37.200000000000728     
         156 ,   181.35000000000002      ,   176.70000000000005      ,  -41.800000000000182      ,  -37.200000000000728     
         157 ,   172.05000000000007      ,   176.70000000000005      ,  -32.500000000000000      ,  -37.200000000000728     
         158 ,   176.70000000000005      ,   176.70000000000005      ,  -37.200000000000273      ,  -37.200000000000728     
         159 ,   172.05000000000007      ,   181.40000000000009      ,  -32.500000000000000      ,  -37.200000000000728     
         160 ,   176.70000000000005      ,   176.70000000000005      ,  -41.800000000000182      ,  -37.200000000000728     
         161 ,   172.05000000000007      ,   176.70000000000005      ,  -37.200000000000273      ,  -41.800000000001091     
         162 ,   172.05000000000007      ,   176.70000000000005      ,  -41.800000000000182      ,  -37.200000000000728     
         163 ,   176.70000000000005      ,   181.40000000000009      ,  -32.500000000000000      ,  -27.899999999999636     
         164 ,   176.70000000000005      ,   176.70000000000005      ,  -37.200000000000273      ,  -32.600000000000364     
         165 ,   176.70000000000005      ,   176.70000000000005      ,  -32.500000000000000      ,  -32.600000000000364     
         166 ,   172.05000000000007      ,   181.40000000000009      ,  -37.200000000000273      ,  -37.200000000000728     
         167 ,   176.70000000000005      ,   181.40000000000009      ,  -32.500000000000000      ,  -32.600000000000364     
         168 ,   176.70000000000005      ,   181.40000000000009      ,  -32.500000000000000      ,  -32.600000000000364     
         169 ,   172.05000000000007      ,   176.70000000000005      ,  -37.200000000000273      ,  -32.600000000000364     
         170 ,   172.05000000000007      ,   176.70000000000005      ,  -41.800000000000182      ,  -32.600000000000364     
         171 ,   176.70000000000005      ,   181.40000000000009      ,  -37.200000000000273      ,  -32.600000000000364     
         172 ,   176.70000000000005      ,   186.00000000000000      ,  -32.500000000000000      ,  -32.600000000000364     
         173 ,   172.05000000000007      ,   190.70000000000005      ,  -18.599999999999909      ,  -37.200000000000728     
         174 ,   172.05000000000007      ,   186.00000000000000      ,  -27.900000000000091      ,  -32.600000000000364     
         175 ,   176.70000000000005      ,   181.40000000000009      ,  -37.200000000000273      ,  -32.600000000000364     
         176 ,   176.70000000000005      ,   181.40000000000009      ,  -37.200000000000273      ,  -27.899999999999636     
         177 ,   176.70000000000005      ,   186.00000000000000      ,  -32.500000000000000      ,  -32.600000000000364     
         178 ,   186.00000000000000      ,   181.40000000000009      ,  -46.500000000000000      ,  -27.899999999999636     
         179 ,   186.00000000000000      ,   172.09999999999991      ,  -37.200000000000273      ,  -27.899999999999636     
         180 ,   181.35000000000002      ,   176.70000000000005      ,  -41.800000000000182      ,  -32.600000000000364     
         181 ,   213.90000000000009      ,   200.00000000000000      ,  -46.500000000000000      ,  -41.800000000001091     
         182 ,   213.90000000000009      ,   204.70000000000005      ,  -46.500000000000000      ,  -41.800000000001091     
         183 ,   209.30000000000007      ,   209.29999999999995      ,  -51.099999999999909      ,  -41.800000000001091     
         184 ,   213.90000000000009      ,   209.29999999999995      ,  -41.800000000000182      ,  -41.800000000001091     
         185 ,   209.30000000000007      ,   209.29999999999995      ,  -41.800000000000182      ,  -41.800000000001091     
         186 ,   213.90000000000009      ,   209.29999999999995      ,  -41.800000000000182      ,  -37.200000000000728     
         187 ,   209.30000000000007      ,   213.90000000000009      ,  -41.800000000000182      ,  -41.800000000001091     
         188 ,   213.90000000000009      ,   209.29999999999995      ,  -41.800000000000182      ,  -41.800000000001091     
         189 ,   213.90000000000009      ,   213.90000000000009      ,  -41.800000000000182      ,  -37.200000000000728     
         190 ,   204.60000000000002      ,   218.59999999999991      ,  -37.200000000000273      ,  -41.800000000001091     
         191 ,   213.90000000000009      ,   218.59999999999991      ,  -41.800000000000182      ,  -41.800000000001091     
         192 ,   213.90000000000009      ,   213.90000000000009      ,  -46.500000000000000      ,  -37.200000000000728     
         193 ,   218.60000000000002      ,   213.90000000000009      ,  -41.800000000000182      ,  -41.800000000001091     
         194 ,   213.90000000000009      ,   213.90000000000009      ,  -41.800000000000182      ,  -37.200000000000728     
         195 ,   218.60000000000002      ,   209.29999999999995      ,  -46.500000000000000      ,  -37.200000000000728     
         196 ,   218.60000000000002      ,   213.90000000000009      ,  -46.500000000000000      ,  -37.200000000000728     
         197 ,   218.60000000000002      ,   213.90000000000009      ,  -46.500000000000000      ,  -37.200000000000728     
         198 ,   218.60000000000002      ,   213.90000000000009      ,  -46.500000000000000      ,  -41.800000000001091     
         199 ,   218.60000000000002      ,   213.90000000000009      ,  -46.500000000000000      ,  -37.200000000000728     
         200 ,   213.90000000000009      ,   213.90000000000009      ,  -46.500000000000000      ,  -37.200000000000728     
         201 ,   218.60000000000002      ,   213.90000000000009      ,  -46.500000000000000      ,  -37.200000000000728     
         202 ,   218.60000000000002      ,   213.90000000000009      ,  -46.500000000000000      ,  -37.200000000000728     
         203 ,   213.90000000000009      ,   213.90000000000009      ,  -51.099999999999909      ,  -37.200000000000728     
         204 ,   218.60000000000002      ,   213.90000000000009      ,  -46.500000000000000      ,  -37.200000000000728     
         205 ,   218.60000000000002      ,   218.59999999999991      ,  -51.099999999999909      ,  -32.600000000000364     
         206 ,   218.60000000000002      ,   213.90000000000009      ,  -46.500000000000000      ,  -37.200000000000728     
         207 ,   218.60000000000002      ,   213.90000000000009      ,  -51.099999999999909      ,  -32.600000000000364     
         208 ,   213.90000000000009      ,   213.90000000000009      ,  -46.500000000000000      ,  -32.600000000000364     
         209 ,   218.60000000000002      ,   213.90000000000009      ,  -51.099999999999909      ,  -37.200000000000728     
         210 ,   218.60000000000002      ,   218.59999999999991      ,  -51.099999999999909      ,  -32.600000000000364     
         211 ,   223.20000000000005      ,   209.29999999999995      ,  -46.500000000000000      ,  -27.899999999999636     
         212 ,   246.50000000000000      ,   246.50000000000000      ,  -60.500000000000000      ,  -41.800000000001091     
         213 ,   251.10000000000014      ,   246.50000000000000      ,  -60.500000000000000      ,  -41.800000000001091     
         214 ,   251.10000000000014      ,   246.50000000000000      ,  -65.099999999999909      ,  -41.800000000001091     
         215 ,   251.10000000000014      ,   246.50000000000000      ,  -65.099999999999909      ,  -41.800000000001091     
         216 ,   251.10000000000014      ,   246.50000000000000      ,  -65.099999999999909      ,  -41.800000000001091     
         217 ,   255.79999999999995      ,   255.79999999999995      ,  -60.500000000000000      ,  -37.200000000000728     
         218 ,   251.10000000000014      ,   251.20000000000005      ,  -65.099999999999909      ,  -41.800000000001091     
         219 ,   246.50000000000000      ,   251.20000000000005      ,  -65.099999999999909      ,  -41.800000000001091     
         220 ,   251.10000000000014      ,   246.50000000000000      ,  -65.099999999999909      ,  -46.500000000000000     
         221 ,   251.10000000000014      ,   251.20000000000005      ,  -69.700000000000273      ,  -41.800000000001091     
         222 ,   251.10000000000014      ,   246.50000000000000      ,  -65.099999999999909      ,  -41.800000000001091     
         223 ,   251.10000000000014      ,   246.50000000000000      ,  -65.099999999999909      ,  -41.800000000001091     
         224 ,   255.79999999999995      ,   251.20000000000005      ,  -60.500000000000000      ,  -41.800000000001091     
         225 ,   251.10000000000014      ,   251.20000000000005      ,  -60.500000000000000      ,  -37.200000000000728     
         226 ,   251.10000000000014      ,   251.20000000000005      ,  -65.099999999999909      ,  -41.800000000001091     
         227 ,   251.10000000000014      ,   251.20000000000005      ,  -69.700000000000273      ,  -41.800000000001091     
         228 ,   251.10000000000014      ,   251.20000000000005      ,  -65.099999999999909      ,  -41.800000000001091     
         229 ,   255.79999999999995      ,   251.20000000000005      ,  -65.099999999999909      ,  -41.800000000001091     
         230 ,   255.79999999999995      ,   251.20000000000005      ,  -65.099999999999909      ,  -41.800000000001091     
         231 ,   251.10000000000014      ,   251.20000000000005      ,  -65.099999999999909      ,  -41.800000000001091     
         232 ,   251.10000000000014      ,   251.20000000000005      ,  -69.700000000000273      ,  -41.800000000001091     
         233 ,   251.10000000000014      ,   255.79999999999995      ,  -65.099999999999909      ,  -37.200000000000728     
         234 ,   251.10000000000014      ,   251.20000000000005      ,  -69.700000000000273      ,  -41.800000000001091     
         235 ,   251.10000000000014      ,   251.20000000000005      ,  -69.700000000000273      ,  -41.800000000001091     
         236 ,   251.10000000000014      ,   255.79999999999995      ,  -65.099999999999909      ,  -41.800000000001091     
         237 ,   251.10000000000014      ,   255.79999999999995      ,  -69.700000000000273      ,  -41.800000000001091     
         238 ,   251.10000000000014      ,   255.79999999999995      ,  -65.099999999999909      ,  -41.800000000001091     
         239 ,   251.10000000000014      ,   251.20000000000005      ,  -60.500000000000000      ,  -37.200000000000728     
         240 ,   255.79999999999995      ,   260.40000000000009      ,  -55.800000000000182      ,  -37.200000000000728     
         241 ,   279.00000000000000      ,   283.70000000000005      ,  -74.400000000000091      ,  -46.500000000000000     
         242 ,   288.29999999999995      ,   288.29999999999995      ,  -79.000000000000000      ,  -41.800000000001091     
         243 ,   283.70000000000005      ,   288.29999999999995      ,  -74.400000000000091      ,  -46.500000000000000     
         244 ,   288.29999999999995      ,   288.29999999999995      ,  -74.400000000000091      ,  -46.500000000000000     
         245 ,   288.29999999999995      ,   288.29999999999995      ,  -74.400000000000091      ,  -46.500000000000000     
         246 ,   288.29999999999995      ,   293.00000000000000      ,  -69.700000000000273      ,  -46.500000000000000     
         247 ,   288.29999999999995      ,   288.29999999999995      ,  -79.000000000000000      ,  -46.500000000000000     
         248 ,   283.70000000000005      ,   293.00000000000000      ,  -79.000000000000000      ,  -46.500000000000000     
         249 ,   288.29999999999995      ,   288.29999999999995      ,  -79.000000000000000      ,  -46.500000000000000     
         250 ,   288.29999999999995      ,   288.29999999999995      ,  -74.400000000000091      ,  -46.500000000000000     
         251 ,   288.29999999999995      ,   288.29999999999995      ,  -79.000000000000000      ,  -46.500000000000000     
         252 ,   283.70000000000005      ,   288.29999999999995      ,  -79.000000000000000      ,  -46.500000000000000     
         253 ,   283.70000000000005      ,   288.29999999999995      ,  -79.000000000000000      ,  -46.500000000000000     
         254 ,   288.29999999999995      ,   288.29999999999995      ,  -74.400000000000091      ,  -46.500000000000000     
         255 ,   283.70000000000005      ,   293.00000000000000      ,  -79.000000000000000      ,  -46.500000000000000     
         256 ,   288.29999999999995      ,   288.29999999999995      ,  -79.000000000000000      ,  -46.500000000000000     
         257 ,   283.70000000000005      ,   293.00000000000000      ,  -79.000000000000000      ,  -46.500000000000000     
         258 ,   288.29999999999995      ,   288.29999999999995      ,  -79.000000000000000      ,  -46.500000000000000     
         259 ,   283.70000000000005      ,   288.29999999999995      ,  -83.700000000000273      ,  -51.100000000000364     
         260 ,   288.29999999999995      ,   293.00000000000000      ,  -74.400000000000091      ,  -41.800000000001091     
         261 ,   288.29999999999995      ,   293.00000000000000      ,  -79.000000000000000      ,  -46.500000000000000     
         262 ,   283.70000000000005      ,   288.29999999999995      ,  -79.000000000000000      ,  -51.100000000000364     
         263 ,   288.29999999999995      ,   288.29999999999995      ,  -79.000000000000000      ,  -46.500000000000000     
         264 ,   288.29999999999995      ,   293.00000000000000      ,  -79.000000000000000      ,  -46.500000000000000     
         265 ,   288.29999999999995      ,   288.29999999999995      ,  -79.000000000000000      ,  -46.500000000000000     
         266 ,   288.29999999999995      ,   293.00000000000000      ,  -74.400000000000091      ,  -46.500000000000000     
         267 ,   288.29999999999995      ,   283.70000000000005      ,  -83.700000000000273      ,  -46.500000000000000     
         268 ,   288.29999999999995      ,   288.29999999999995      ,  -79.000000000000000      ,  -46.500000000000000     
         269 ,   293.00000000000000      ,   293.00000000000000      ,  -65.099999999999909      ,  -46.500000000000000     
         270 ,   302.29999999999995      ,   302.29999999999995      ,  -74.400000000000091      ,  -51.100000000000364     
         271 ,   316.20000000000005      ,   316.20000000000005      ,  -79.000000000000000      ,  -55.800000000001091     
         272 ,   320.90000000000009      ,   316.20000000000005      ,  -74.400000000000091      ,  -55.800000000001091     
         273 ,   325.50000000000000      ,   320.90000000000009      ,  -74.400000000000091      ,  -55.800000000001091     
         274 ,   330.20000000000005      ,   320.90000000000009      ,  -74.400000000000091      ,  -55.800000000001091     
         275 ,   320.90000000000009      ,   320.90000000000009      ,  -79.000000000000000      ,  -60.399999999999636     
         276 ,   325.50000000000000      ,   320.90000000000009      ,  -69.700000000000273      ,  -55.800000000001091     
