           1 ,   0.00000000     ,   0.00000000     ,   0.00000000     ,   0.00000000    
           2 ,  -4.6499999999999773      ,   4.6000000000001364      ,   9.2999999999997272      ,   4.6000000000003638     
           3 ,   0.0000000000000000      ,   9.2999999999999545      ,   14.000000000000000      ,   4.6000000000003638     
           4 ,  -4.6499999999999773      ,   4.6000000000001364      ,   4.5999999999999091      ,   0.0000000000000000     
           5 ,   0.0000000000000000      ,   4.6000000000001364      ,   9.2999999999997272      ,   0.0000000000000000     
           6 ,   0.0000000000000000      ,   4.6000000000001364      ,   14.000000000000000      ,   4.6000000000003638     
           7 ,  -9.2999999999999545      ,   4.6000000000001364      ,   9.2999999999997272      ,   0.0000000000000000     
           8 ,  -4.6499999999999773      ,   4.6000000000001364      ,   14.000000000000000      ,   4.6000000000003638     
           9 ,  -4.6499999999999773      ,   0.0000000000000000      ,   9.2999999999997272      ,   4.6000000000003638     
          10 ,  -4.6499999999999773      ,   4.6000000000001364      ,   14.000000000000000      ,   4.6000000000003638     
          11 ,  -4.6499999999999773      ,   0.0000000000000000      ,   9.2999999999997272      ,   4.6000000000003638     
          12 ,  -4.6499999999999773      ,   4.6000000000001364      ,   9.2999999999997272      ,   0.0000000000000000     
          13 ,  -4.6499999999999773      ,   4.6000000000001364      ,   14.000000000000000      ,   0.0000000000000000     
          14 ,   0.0000000000000000      ,   4.6000000000001364      ,   14.000000000000000      ,   4.6000000000003638     
          15 ,  -9.2999999999999545      ,   0.0000000000000000      ,   4.5999999999999091      ,   0.0000000000000000     
          16 ,  -4.6499999999999773      ,   0.0000000000000000      ,   9.2999999999997272      ,   4.6000000000003638     
          17 ,  -9.2999999999999545      ,   0.0000000000000000      ,   9.2999999999997272      ,   0.0000000000000000     
          18 ,  -4.6499999999999773      ,   0.0000000000000000      ,   9.2999999999997272      ,   4.6000000000003638     
          19 ,  -4.6499999999999773      ,   4.6000000000001364      ,   14.000000000000000      ,   9.3000000000010914     
          20 ,  -4.6499999999999773      ,   0.0000000000000000      ,   9.2999999999997272      ,   0.0000000000000000     
          21 ,  -4.6499999999999773      ,   0.0000000000000000      ,   9.2999999999997272      ,   4.6000000000003638     
          22 ,  -4.6499999999999773      ,   4.6000000000001364      ,   14.000000000000000      ,   4.6000000000003638     
          23 ,  -9.2999999999999545      ,   4.6000000000001364      ,   14.000000000000000      ,   4.6000000000003638     
          24 ,  -9.2999999999999545      ,   0.0000000000000000      ,   9.2999999999997272      ,   4.6000000000003638     
          25 ,  -9.2999999999999545      ,   0.0000000000000000      ,   9.2999999999997272      ,   4.6000000000003638     
          26 ,  -4.6499999999999773      ,   0.0000000000000000      ,   14.000000000000000      ,   4.6000000000003638     
          27 ,  -4.6499999999999773      ,   0.0000000000000000      ,   9.2999999999997272      ,   9.3000000000010914     
          28 ,  -9.2999999999999545      ,   0.0000000000000000      ,   9.2999999999997272      ,   4.6000000000003638     
          29 ,  -9.2999999999999545      ,   0.0000000000000000      ,   9.2999999999997272      ,   4.6000000000003638     
          30 ,   0.0000000000000000      ,  -4.7000000000000455      ,   9.2999999999997272      ,   9.3000000000010914     
          31 ,   27.900000000000091      ,  -9.2999999999999545      ,   4.5999999999999091      ,   14.000000000000000     
          32 ,   37.200000000000045      ,   13.900000000000091      ,   4.5999999999999091      ,   9.3000000000010914     
          33 ,   37.200000000000045      ,   27.900000000000091      ,   0.0000000000000000      ,   4.6000000000003638     
          34 ,   41.850000000000023      ,   27.900000000000091      ,   0.0000000000000000      ,   4.6000000000003638     
          35 ,   37.200000000000045      ,   32.500000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          36 ,   46.500000000000000      ,   18.600000000000136      ,  -4.6000000000003638      ,   4.6000000000003638     
          37 ,   27.900000000000091      ,   32.500000000000000      ,  -4.6000000000003638      ,  -4.6000000000003638     
          38 ,   41.850000000000023      ,   18.600000000000136      ,  -4.6000000000003638      ,   0.0000000000000000     
          39 ,   32.550000000000068      ,   27.900000000000091      ,   0.0000000000000000      ,   0.0000000000000000     
          40 ,   37.200000000000045      ,   18.600000000000136      ,  -9.3000000000001819      ,   0.0000000000000000     
          41 ,   37.200000000000045      ,   23.200000000000045      ,  -4.6000000000003638      ,   0.0000000000000000     
          42 ,   37.200000000000045      ,   18.600000000000136      ,   0.0000000000000000      ,   0.0000000000000000     
          43 ,   41.850000000000023      ,   23.200000000000045      ,  -4.6000000000003638      ,   0.0000000000000000     
          44 ,   37.200000000000045      ,   23.200000000000045      ,  -4.6000000000003638      ,   0.0000000000000000     
          45 ,   37.200000000000045      ,   18.600000000000136      ,  -4.6000000000003638      ,   4.6000000000003638     
          46 ,   32.550000000000068      ,   23.200000000000045      ,   0.0000000000000000      ,   0.0000000000000000     
          47 ,   37.200000000000045      ,   23.200000000000045      ,   0.0000000000000000      ,   4.6000000000003638     
          48 ,   37.200000000000045      ,   18.600000000000136      ,  -4.6000000000003638      ,   4.6000000000003638     
          49 ,   37.200000000000045      ,   18.600000000000136      ,   0.0000000000000000      ,   0.0000000000000000     
          50 ,   37.200000000000045      ,   18.600000000000136      ,   0.0000000000000000      ,   4.6000000000003638     
          51 ,   37.200000000000045      ,   18.600000000000136      ,  -4.6000000000003638      ,   4.6000000000003638     
          52 ,   37.200000000000045      ,   18.600000000000136      ,   0.0000000000000000      ,   4.6000000000003638     
          53 ,   41.850000000000023      ,   18.600000000000136      ,  -4.6000000000003638      ,   4.6000000000003638     
          54 ,   41.850000000000023      ,   13.900000000000091      ,   0.0000000000000000      ,   4.6000000000003638     
          55 ,   32.550000000000068      ,   18.600000000000136      ,   0.0000000000000000      ,   0.0000000000000000     
          56 ,   32.550000000000068      ,   18.600000000000136      ,   0.0000000000000000      ,   4.6000000000003638     
          57 ,   32.550000000000068      ,   23.200000000000045      ,  -4.6000000000003638      ,   0.0000000000000000     
          58 ,   37.200000000000045      ,   9.2999999999999545      ,  -4.6000000000003638      ,   0.0000000000000000     
          59 ,   27.900000000000091      ,   18.600000000000136      ,  -4.6000000000003638      ,  -4.6000000000003638     
          60 ,   23.250000000000000      ,   41.799999999999955      ,   0.0000000000000000      ,  -4.6000000000003638     
          61 ,   51.150000000000091      ,   55.799999999999955      ,  -9.3000000000001819      ,  -13.899999999999636     
          62 ,   55.800000000000068      ,   46.500000000000000      ,  -13.900000000000091      ,  -13.899999999999636     
          63 ,   51.150000000000091      ,   55.799999999999955      ,  -13.900000000000091      ,  -18.600000000000364     
          64 ,   55.800000000000068      ,   51.100000000000136      ,  -13.900000000000091      ,  -13.899999999999636     
          65 ,   51.150000000000091      ,   55.799999999999955      ,  -13.900000000000091      ,  -13.899999999999636     
          66 ,   51.150000000000091      ,   51.100000000000136      ,  -13.900000000000091      ,  -13.899999999999636     
          67 ,   51.150000000000091      ,   55.799999999999955      ,  -18.600000000000364      ,  -13.899999999999636     
          68 ,   51.150000000000091      ,   51.100000000000136      ,  -18.600000000000364      ,  -13.899999999999636     
          69 ,   55.800000000000068      ,   55.799999999999955      ,  -13.900000000000091      ,  -9.2999999999992724     
          70 ,   51.150000000000091      ,   55.799999999999955      ,  -9.3000000000001819      ,  -13.899999999999636     
          71 ,   60.450000000000045      ,   55.799999999999955      ,  -9.3000000000001819      ,  -9.2999999999992724     
          72 ,   51.150000000000091      ,   55.799999999999955      ,  -13.900000000000091      ,  -13.899999999999636     
          73 ,   55.800000000000068      ,   51.100000000000136      ,  -18.600000000000364      ,  -13.899999999999636     
          74 ,   51.150000000000091      ,   51.100000000000136      ,  -13.900000000000091      ,  -13.899999999999636     
          75 ,   55.800000000000068      ,   51.100000000000136      ,  -13.900000000000091      ,  -13.899999999999636     
          76 ,   55.800000000000068      ,   55.799999999999955      ,  -18.600000000000364      ,  -13.899999999999636     
          77 ,   55.800000000000068      ,   51.100000000000136      ,  -13.900000000000091      ,  -13.899999999999636     
          78 ,   55.800000000000068      ,   55.799999999999955      ,  -18.600000000000364      ,  -13.899999999999636     
          79 ,   55.800000000000068      ,   55.799999999999955      ,  -13.900000000000091      ,  -9.2999999999992724     
          80 ,   55.800000000000068      ,   51.100000000000136      ,  -13.900000000000091      ,  -9.2999999999992724     
          81 ,   51.150000000000091      ,   55.799999999999955      ,  -18.600000000000364      ,  -13.899999999999636     
          82 ,   55.800000000000068      ,   51.100000000000136      ,  -18.600000000000364      ,  -13.899999999999636     
          83 ,   55.800000000000068      ,   55.799999999999955      ,  -13.900000000000091      ,  -9.2999999999992724     
          84 ,   55.800000000000068      ,   55.799999999999955      ,  -13.900000000000091      ,  -9.2999999999992724     
          85 ,   55.800000000000068      ,   51.100000000000136      ,  -13.900000000000091      ,  -13.899999999999636     
          86 ,   55.800000000000068      ,   51.100000000000136      ,  -13.900000000000091      ,  -13.899999999999636     
          87 ,   55.800000000000068      ,   55.799999999999955      ,  -13.900000000000091      ,  -9.2999999999992724     
          88 ,   55.800000000000068      ,   46.500000000000000      ,  -18.600000000000364      ,  -9.2999999999992724     
          89 ,   55.800000000000068      ,   51.100000000000136      ,  -13.900000000000091      ,  -9.2999999999992724     
          90 ,   83.700000000000045      ,   74.400000000000091      ,  -23.200000000000273      ,  -18.600000000000364     
          91 ,   79.050000000000068      ,   83.700000000000045      ,  -27.900000000000091      ,  -23.199999999998909     
          92 ,   83.700000000000045      ,   83.700000000000045      ,  -23.200000000000273      ,  -23.199999999998909     
          93 ,   79.050000000000068      ,   88.299999999999955      ,  -23.200000000000273      ,  -27.899999999999636     
          94 ,   88.350000000000023      ,   88.299999999999955      ,  -23.200000000000273      ,  -18.600000000000364     
          95 ,   74.400000000000091      ,   93.000000000000000      ,  -23.200000000000273      ,  -23.199999999998909     
          96 ,   83.700000000000045      ,   83.700000000000045      ,  -23.200000000000273      ,  -23.199999999998909     
          97 ,   79.050000000000068      ,   93.000000000000000      ,  -23.200000000000273      ,  -23.199999999998909     
          98 ,   83.700000000000045      ,   83.700000000000045      ,  -27.900000000000091      ,  -23.199999999998909     
          99 ,   79.050000000000068      ,   88.299999999999955      ,  -23.200000000000273      ,  -23.199999999998909     
         100 ,   83.700000000000045      ,   83.700000000000045      ,  -23.200000000000273      ,  -23.199999999998909     
         101 ,   83.700000000000045      ,   88.299999999999955      ,  -23.200000000000273      ,  -23.199999999998909     
         102 ,   83.700000000000045      ,   83.700000000000045      ,  -23.200000000000273      ,  -27.899999999999636     
         103 ,   88.350000000000023      ,   83.700000000000045      ,  -23.200000000000273      ,  -23.199999999998909     
         104 ,   88.350000000000023      ,   93.000000000000000      ,  -18.600000000000364      ,  -18.600000000000364     
         105 ,   83.700000000000045      ,   79.000000000000000      ,  -27.900000000000091      ,  -27.899999999999636     
         106 ,   79.050000000000068      ,   88.299999999999955      ,  -23.200000000000273      ,  -27.899999999999636     
         107 ,   88.350000000000023      ,   83.700000000000045      ,  -23.200000000000273      ,  -18.600000000000364     
         108 ,   74.400000000000091      ,   88.299999999999955      ,  -27.900000000000091      ,  -27.899999999999636     
         109 ,   88.350000000000023      ,   83.700000000000045      ,  -23.200000000000273      ,  -18.600000000000364     
         110 ,   83.700000000000045      ,   93.000000000000000      ,  -23.200000000000273      ,  -23.199999999998909     
         111 ,   83.700000000000045      ,   83.700000000000045      ,  -23.200000000000273      ,  -23.199999999998909     
         112 ,   79.050000000000068      ,   88.299999999999955      ,  -23.200000000000273      ,  -23.199999999998909     
         113 ,   83.700000000000045      ,   83.700000000000045      ,  -23.200000000000273      ,  -23.199999999998909     
         114 ,   83.700000000000045      ,   83.700000000000045      ,  -23.200000000000273      ,  -23.199999999998909     
         115 ,   79.050000000000068      ,   93.000000000000000      ,  -18.600000000000364      ,  -23.199999999998909     
         116 ,   83.700000000000045      ,   93.000000000000000      ,  -13.900000000000091      ,  -23.199999999998909     
         117 ,   79.050000000000068      ,   93.000000000000000      ,  -18.600000000000364      ,  -27.899999999999636     
         118 ,   88.350000000000023      ,   88.299999999999955      ,  -18.600000000000364      ,  -18.600000000000364     
         119 ,   83.700000000000045      ,   88.299999999999955      ,  -23.200000000000273      ,  -27.899999999999636     
         120 ,   106.95000000000005      ,   116.20000000000005      ,  -27.900000000000091      ,  -41.899999999999636     
         121 ,   106.95000000000005      ,   125.50000000000000      ,  -27.900000000000091      ,  -37.199999999998909     
         122 ,   120.90000000000009      ,   120.90000000000009      ,  -27.900000000000091      ,  -32.500000000000000     
         123 ,   106.95000000000005      ,   120.90000000000009      ,  -32.500000000000000      ,  -32.500000000000000     
         124 ,   111.60000000000002      ,   116.20000000000005      ,  -32.500000000000000      ,  -32.500000000000000     
         125 ,   111.60000000000002      ,   120.90000000000009      ,  -32.500000000000000      ,  -32.500000000000000     
         126 ,   111.60000000000002      ,   116.20000000000005      ,  -32.500000000000000      ,  -32.500000000000000     
         127 ,   116.25000000000000      ,   116.20000000000005      ,  -32.500000000000000      ,  -37.199999999998909     
         128 ,   111.60000000000002      ,   120.90000000000009      ,  -27.900000000000091      ,  -32.500000000000000     
         129 ,   111.60000000000002      ,   111.60000000000014      ,  -41.900000000000091      ,  -37.199999999998909     
         130 ,   111.60000000000002      ,   125.50000000000000      ,  -23.200000000000273      ,  -32.500000000000000     
         131 ,   111.60000000000002      ,   111.60000000000014      ,  -37.200000000000273      ,  -32.500000000000000     
         132 ,   106.95000000000005      ,   120.90000000000009      ,  -32.500000000000000      ,  -32.500000000000000     
         133 ,   116.25000000000000      ,   120.90000000000009      ,  -32.500000000000000      ,  -27.899999999999636     
         134 ,   106.95000000000005      ,   116.20000000000005      ,  -37.200000000000273      ,  -37.199999999998909     
         135 ,   111.60000000000002      ,   116.20000000000005      ,  -32.500000000000000      ,  -32.500000000000000     
         136 ,   111.60000000000002      ,   120.90000000000009      ,  -37.200000000000273      ,  -32.500000000000000     
         137 ,   111.60000000000002      ,   116.20000000000005      ,  -37.200000000000273      ,  -32.500000000000000     
         138 ,   116.25000000000000      ,   120.90000000000009      ,  -32.500000000000000      ,  -32.500000000000000     
         139 ,   106.95000000000005      ,   120.90000000000009      ,  -32.500000000000000      ,  -32.500000000000000     
         140 ,   116.25000000000000      ,   120.90000000000009      ,  -32.500000000000000      ,  -32.500000000000000     
         141 ,   106.95000000000005      ,   120.90000000000009      ,  -37.200000000000273      ,  -37.199999999998909     
         142 ,   116.25000000000000      ,   120.90000000000009      ,  -32.500000000000000      ,  -32.500000000000000     
         143 ,   111.60000000000002      ,   120.90000000000009      ,  -32.500000000000000      ,  -32.500000000000000     
         144 ,   111.60000000000002      ,   120.90000000000009      ,  -32.500000000000000      ,  -32.500000000000000     
         145 ,   111.60000000000002      ,   120.90000000000009      ,  -27.900000000000091      ,  -32.500000000000000     
         146 ,   106.95000000000005      ,   116.20000000000005      ,  -32.500000000000000      ,  -32.500000000000000     
         147 ,   116.25000000000000      ,   120.90000000000009      ,  -32.500000000000000      ,  -32.500000000000000     
         148 ,   116.25000000000000      ,   125.50000000000000      ,  -27.900000000000091      ,  -32.500000000000000     
         149 ,   111.60000000000002      ,   120.90000000000009      ,  -32.500000000000000      ,  -32.500000000000000     
         150 ,   116.25000000000000      ,   116.20000000000005      ,  -41.900000000000091      ,  -37.199999999998909     
         151 ,   139.50000000000000      ,   148.79999999999995      ,  -41.900000000000091      ,  -41.899999999999636     
         152 ,   144.15000000000009      ,   148.79999999999995      ,  -41.900000000000091      ,  -41.899999999999636     
         153 ,   139.50000000000000      ,   144.10000000000014      ,  -46.500000000000000      ,  -46.500000000000000     
         154 ,   144.15000000000009      ,   148.79999999999995      ,  -41.900000000000091      ,  -41.899999999999636     
         155 ,   139.50000000000000      ,   148.79999999999995      ,  -46.500000000000000      ,  -46.500000000000000     
         156 ,   144.15000000000009      ,   148.79999999999995      ,  -46.500000000000000      ,  -41.899999999999636     
         157 ,   139.50000000000000      ,   148.79999999999995      ,  -46.500000000000000      ,  -41.899999999999636     
         158 ,   144.15000000000009      ,   148.79999999999995      ,  -41.900000000000091      ,  -41.899999999999636     
         159 ,   139.50000000000000      ,   148.79999999999995      ,  -46.500000000000000      ,  -46.500000000000000     
         160 ,   144.15000000000009      ,   148.79999999999995      ,  -41.900000000000091      ,  -41.899999999999636     
         161 ,   139.50000000000000      ,   148.79999999999995      ,  -46.500000000000000      ,  -46.500000000000000     
         162 ,   144.15000000000009      ,   144.10000000000014      ,  -46.500000000000000      ,  -41.899999999999636     
         163 ,   144.15000000000009      ,   153.40000000000009      ,  -41.900000000000091      ,  -41.899999999999636     
         164 ,   139.50000000000000      ,   148.79999999999995      ,  -46.500000000000000      ,  -46.500000000000000     
         165 ,   139.50000000000000      ,   144.10000000000014      ,  -51.100000000000364      ,  -46.500000000000000     
         166 ,   139.50000000000000      ,   148.79999999999995      ,  -51.100000000000364      ,  -41.899999999999636     
         167 ,   144.15000000000009      ,   148.79999999999995      ,  -41.900000000000091      ,  -41.899999999999636     
         168 ,   144.15000000000009      ,   153.40000000000009      ,  -41.900000000000091      ,  -41.899999999999636     
         169 ,   144.15000000000009      ,   153.40000000000009      ,  -46.500000000000000      ,  -41.899999999999636     
         170 ,   144.15000000000009      ,   153.40000000000009      ,  -41.900000000000091      ,  -41.899999999999636     
         171 ,   144.15000000000009      ,   148.79999999999995      ,  -46.500000000000000      ,  -41.899999999999636     
         172 ,   144.15000000000009      ,   153.40000000000009      ,  -41.900000000000091      ,  -37.199999999998909     
         173 ,   144.15000000000009      ,   153.40000000000009      ,  -41.900000000000091      ,  -41.899999999999636     
         174 ,   144.15000000000009      ,   148.79999999999995      ,  -41.900000000000091      ,  -37.199999999998909     
         175 ,   144.15000000000009      ,   153.40000000000009      ,  -41.900000000000091      ,  -41.899999999999636     
         176 ,   144.15000000000009      ,   148.79999999999995      ,  -41.900000000000091      ,  -41.899999999999636     
         177 ,   148.80000000000007      ,   153.40000000000009      ,  -41.900000000000091      ,  -41.899999999999636     
         178 ,   148.80000000000007      ,   153.40000000000009      ,  -37.200000000000273      ,  -41.899999999999636     
         179 ,   148.80000000000007      ,   153.40000000000009      ,  -41.900000000000091      ,  -41.899999999999636     
         180 ,   162.75000000000000      ,   181.29999999999995      ,  -46.500000000000000      ,  -51.100000000000364     
         181 ,   167.40000000000009      ,   181.29999999999995      ,  -55.800000000000182      ,  -55.799999999999272     
         182 ,   172.05000000000007      ,   176.70000000000005      ,  -55.800000000000182      ,  -55.799999999999272     
         183 ,   167.40000000000009      ,   181.29999999999995      ,  -55.800000000000182      ,  -55.799999999999272     
         184 ,   172.05000000000007      ,   181.29999999999995      ,  -55.800000000000182      ,  -55.799999999999272     
         185 ,   172.05000000000007      ,   181.29999999999995      ,  -55.800000000000182      ,  -55.799999999999272     
         186 ,   172.05000000000007      ,   186.00000000000000      ,  -55.800000000000182      ,  -55.799999999999272     
         187 ,   176.70000000000005      ,   181.29999999999995      ,  -55.800000000000182      ,  -51.100000000000364     
         188 ,   176.70000000000005      ,   186.00000000000000      ,  -51.100000000000364      ,  -55.799999999999272     
         189 ,   176.70000000000005      ,   186.00000000000000      ,  -55.800000000000182      ,  -55.799999999999272     
         190 ,   176.70000000000005      ,   190.60000000000014      ,  -51.100000000000364      ,  -55.799999999999272     
         191 ,   181.35000000000002      ,   181.29999999999995      ,  -51.100000000000364      ,  -55.799999999999272     
         192 ,   172.05000000000007      ,   186.00000000000000      ,  -51.100000000000364      ,  -55.799999999999272     
         193 ,   172.05000000000007      ,   176.70000000000005      ,  -60.400000000000091      ,  -60.399999999999636     
         194 ,   167.40000000000009      ,   186.00000000000000      ,  -60.400000000000091      ,  -55.799999999999272     
         195 ,   172.05000000000007      ,   181.29999999999995      ,  -60.400000000000091      ,  -60.399999999999636     
         196 ,   172.05000000000007      ,   181.29999999999995      ,  -55.800000000000182      ,  -55.799999999999272     
         197 ,   176.70000000000005      ,   181.29999999999995      ,  -55.800000000000182      ,  -55.799999999999272     
         198 ,   172.05000000000007      ,   181.29999999999995      ,  -55.800000000000182      ,  -55.799999999999272     
         199 ,   172.05000000000007      ,   181.29999999999995      ,  -55.800000000000182      ,  -55.799999999999272     
         200 ,   176.70000000000005      ,   181.29999999999995      ,  -55.800000000000182      ,  -51.100000000000364     
         201 ,   172.05000000000007      ,   186.00000000000000      ,  -55.800000000000182      ,  -55.799999999999272     
         202 ,   176.70000000000005      ,   181.29999999999995      ,  -55.800000000000182      ,  -55.799999999999272     
         203 ,   172.05000000000007      ,   181.29999999999995      ,  -55.800000000000182      ,  -60.399999999999636     
         204 ,   176.70000000000005      ,   186.00000000000000      ,  -51.100000000000364      ,  -51.100000000000364     
         205 ,   176.70000000000005      ,   181.29999999999995      ,  -51.100000000000364      ,  -51.100000000000364     
         206 ,   172.05000000000007      ,   181.29999999999995      ,  -55.800000000000182      ,  -55.799999999999272     
         207 ,   172.05000000000007      ,   181.29999999999995      ,  -55.800000000000182      ,  -55.799999999999272     
         208 ,   172.05000000000007      ,   181.29999999999995      ,  -60.400000000000091      ,  -55.799999999999272     
         209 ,   172.05000000000007      ,   181.29999999999995      ,  -60.400000000000091      ,  -55.799999999999272     
         210 ,   195.30000000000007      ,   209.20000000000005      ,  -60.400000000000091      ,  -65.100000000000364     
         211 ,   204.60000000000002      ,   218.50000000000000      ,  -65.100000000000364      ,  -60.399999999999636     
         212 ,   204.60000000000002      ,   209.20000000000005      ,  -65.100000000000364      ,  -60.399999999999636     
         213 ,   199.95000000000005      ,   209.20000000000005      ,  -74.400000000000091      ,  -69.699999999998909     
         214 ,   209.25000000000000      ,   218.50000000000000      ,  -60.400000000000091      ,  -60.399999999999636     
         215 ,   199.95000000000005      ,   213.90000000000009      ,  -69.700000000000273      ,  -65.100000000000364     
         216 ,   204.60000000000002      ,   209.20000000000005      ,  -69.700000000000273      ,  -65.100000000000364     
         217 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -60.399999999999636     
         218 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -65.100000000000364     
         219 ,   199.95000000000005      ,   213.90000000000009      ,  -69.700000000000273      ,  -65.100000000000364     
         220 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -65.100000000000364     
         221 ,   199.95000000000005      ,   213.90000000000009      ,  -69.700000000000273      ,  -65.100000000000364     
         222 ,   204.60000000000002      ,   218.50000000000000      ,  -65.100000000000364      ,  -60.399999999999636     
         223 ,   204.60000000000002      ,   218.50000000000000      ,  -65.100000000000364      ,  -65.100000000000364     
         224 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -65.100000000000364     
         225 ,   209.25000000000000      ,   213.90000000000009      ,  -65.100000000000364      ,  -60.399999999999636     
         226 ,   204.60000000000002      ,   218.50000000000000      ,  -69.700000000000273      ,  -65.100000000000364     
         227 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -65.100000000000364     
         228 ,   204.60000000000002      ,   218.50000000000000      ,  -65.100000000000364      ,  -65.100000000000364     
         229 ,   209.25000000000000      ,   218.50000000000000      ,  -65.100000000000364      ,  -60.399999999999636     
         230 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -65.100000000000364     
         231 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -60.399999999999636     
         232 ,   204.60000000000002      ,   213.90000000000009      ,  -65.100000000000364      ,  -65.100000000000364     
         233 ,   204.60000000000002      ,   209.20000000000005      ,  -74.400000000000091      ,  -69.699999999998909     
         234 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -65.100000000000364     
         235 ,   204.60000000000002      ,   218.50000000000000      ,  -65.100000000000364      ,  -69.699999999998909     
         236 ,   209.25000000000000      ,   223.20000000000005      ,  -60.400000000000091      ,  -65.100000000000364     
         237 ,   199.95000000000005      ,   218.50000000000000      ,  -69.700000000000273      ,  -69.699999999998909     
         238 ,   209.25000000000000      ,   213.90000000000009      ,  -65.100000000000364      ,  -65.100000000000364     
         239 ,   204.60000000000002      ,   218.50000000000000      ,  -65.100000000000364      ,  -65.100000000000364     
         240 ,   218.55000000000007      ,   227.79999999999995      ,  -69.700000000000273      ,  -69.699999999998909     
         241 ,   232.50000000000000      ,   251.10000000000014      ,  -79.000000000000000      ,  -79.000000000000000     
         242 ,   237.15000000000009      ,   246.40000000000009      ,  -79.000000000000000      ,  -74.399999999999636     
         243 ,   237.15000000000009      ,   251.10000000000014      ,  -74.400000000000091      ,  -74.399999999999636     
         244 ,   237.15000000000009      ,   241.79999999999995      ,  -79.000000000000000      ,  -79.000000000000000     
         245 ,   237.15000000000009      ,   251.10000000000014      ,  -74.400000000000091      ,  -79.000000000000000     
         246 ,   237.15000000000009      ,   241.79999999999995      ,  -79.000000000000000      ,  -79.000000000000000     
         247 ,   246.45000000000005      ,   251.10000000000014      ,  -69.700000000000273      ,  -74.399999999999636     
         248 ,   237.15000000000009      ,   246.40000000000009      ,  -79.000000000000000      ,  -79.000000000000000     
         249 ,   241.80000000000007      ,   246.40000000000009      ,  -79.000000000000000      ,  -74.399999999999636     
         250 ,   237.15000000000009      ,   246.40000000000009      ,  -79.000000000000000      ,  -79.000000000000000     
         251 ,   237.15000000000009      ,   241.79999999999995      ,  -83.700000000000273      ,  -79.000000000000000     
         252 ,   237.15000000000009      ,   251.10000000000014      ,  -74.400000000000091      ,  -74.399999999999636     
         253 ,   237.15000000000009      ,   246.40000000000009      ,  -83.700000000000273      ,  -79.000000000000000     
         254 ,   232.50000000000000      ,   246.40000000000009      ,  -83.700000000000273      ,  -79.000000000000000     
         255 ,   241.80000000000007      ,   246.40000000000009      ,  -74.400000000000091      ,  -74.399999999999636     
         256 ,   241.80000000000007      ,   246.40000000000009      ,  -79.000000000000000      ,  -74.399999999999636     
         257 ,   232.50000000000000      ,   246.40000000000009      ,  -83.700000000000273      ,  -79.000000000000000     
         258 ,   237.15000000000009      ,   246.40000000000009      ,  -83.700000000000273      ,  -79.000000000000000     
         259 ,   237.15000000000009      ,   246.40000000000009      ,  -83.700000000000273      ,  -79.000000000000000     
         260 ,   241.80000000000007      ,   246.40000000000009      ,  -79.000000000000000      ,  -74.399999999999636     
         261 ,   237.15000000000009      ,   251.10000000000014      ,  -79.000000000000000      ,  -74.399999999999636     
         262 ,   241.80000000000007      ,   246.40000000000009      ,  -79.000000000000000      ,  -79.000000000000000     
         263 ,   237.15000000000009      ,   251.10000000000014      ,  -79.000000000000000      ,  -79.000000000000000     
         264 ,   232.50000000000000      ,   251.10000000000014      ,  -79.000000000000000      ,  -79.000000000000000     
         265 ,   232.50000000000000      ,   260.40000000000009      ,  -74.400000000000091      ,  -74.399999999999636     
         266 ,   241.80000000000007      ,   251.10000000000014      ,  -79.000000000000000      ,  -79.000000000000000     
         267 ,   237.15000000000009      ,   246.40000000000009      ,  -88.400000000000091      ,  -79.000000000000000     
         268 ,   241.80000000000007      ,   251.10000000000014      ,  -79.000000000000000      ,  -74.399999999999636     
         269 ,   241.80000000000007      ,   246.40000000000009      ,  -83.700000000000273      ,  -79.000000000000000     
         270 ,   251.10000000000002      ,   269.70000000000005      ,  -83.700000000000273      ,  -83.699999999998909     
         271 ,   274.35000000000002      ,   283.60000000000014      ,  -88.400000000000091      ,  -83.699999999998909     
         272 ,   274.35000000000002      ,   279.00000000000000      ,  -88.400000000000091      ,  -83.699999999998909     
         273 ,   269.70000000000005      ,   274.40000000000009      ,  -93.000000000000000      ,  -83.699999999998909     
         274 ,   269.70000000000005      ,   274.40000000000009      ,  -97.600000000000364      ,  -83.699999999998909     
         275 ,   269.70000000000005      ,   283.60000000000014      ,  -93.000000000000000      ,  -88.399999999999636     
         276 ,   274.35000000000002      ,   279.00000000000000      ,  -93.000000000000000      ,  -83.699999999998909     
         277 ,   269.70000000000005      ,   279.00000000000000      ,  -88.400000000000091      ,  -83.699999999998909     
         278 ,   274.35000000000002      ,   279.00000000000000      ,  -93.000000000000000      ,  -83.699999999998909     
