           1 ,   0.00000000     ,   0.00000000     ,   0.00000000     ,   0.00000000    
           2 ,  -4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6000000000003638     
           3 ,  -9.2999999999999829      ,   0.0000000000000000      ,  -4.7000000000000455      ,   0.0000000000000000     
           4 ,  -4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           5 ,  -4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           6 ,  -4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           7 ,  -4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           8 ,  -4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           9 ,  -4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          10 ,  -9.2999999999999829      ,  -4.6000000000003638      ,  -4.7000000000000455      ,  -4.6000000000003638     
          11 ,  -4.6500000000000057      ,   0.0000000000000000      ,   4.6000000000001364      ,   0.0000000000000000     
          12 ,  -4.6500000000000057      ,  -4.6000000000003638      ,  -4.7000000000000455      ,  -4.6000000000003638     
          13 ,  -4.6500000000000057      ,   0.0000000000000000      ,  -4.7000000000000455      ,   0.0000000000000000     
          14 ,  -4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          15 ,  -4.6500000000000057      ,  -4.6000000000003638      ,   0.0000000000000000      ,  -4.6000000000003638     
          16 ,  -4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6000000000003638     
          17 ,  -4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6000000000003638     
          18 ,  -4.6500000000000057      ,  -4.6000000000003638      ,   0.0000000000000000      ,  -4.6000000000003638     
          19 ,  -4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6000000000003638     
          20 ,  -4.6500000000000057      ,   4.6999999999998181      ,   4.6000000000001364      ,   0.0000000000000000     
          21 ,  -4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6000000000003638     
          22 ,  -9.2999999999999829      ,  -4.6000000000003638      ,  -4.7000000000000455      ,  -9.3000000000001819     
          23 ,  -4.6500000000000057      ,   0.0000000000000000      ,   4.6000000000001364      ,   0.0000000000000000     
          24 ,  -4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          25 ,  -9.2999999999999829      ,  -4.6000000000003638      ,   0.0000000000000000      ,  -4.6000000000003638     
          26 ,  -4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          27 ,   0.0000000000000000      ,  -4.6000000000003638      ,   4.6000000000001364      ,  -4.6000000000003638     
          28 ,  -4.6500000000000057      ,   0.0000000000000000      ,   4.6000000000001364      ,   0.0000000000000000     
          29 ,  -4.6500000000000057      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6000000000003638     
          30 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.6000000000003638     
          31 ,   0.0000000000000000      ,  -4.6000000000003638      ,   0.0000000000000000      ,  -4.6000000000003638     
          32 ,   18.599999999999994      ,   0.0000000000000000      ,  -9.2999999999999545      ,   0.0000000000000000     
          33 ,   46.500000000000028      ,   4.6999999999998181      ,  -18.599999999999909      ,  -4.6000000000003638     
          34 ,   41.849999999999994      ,   9.2999999999997272      ,  -18.599999999999909      ,  -4.6000000000003638     
          35 ,   51.150000000000006      ,   0.0000000000000000      ,  -18.599999999999909      ,  -4.6000000000003638     
          36 ,   41.849999999999994      ,   0.0000000000000000      ,  -23.299999999999955      ,  -9.3000000000001819     
          37 ,   55.799999999999983      ,   4.6999999999998181      ,  -9.2999999999999545      ,   0.0000000000000000     
          38 ,   46.500000000000028      ,   0.0000000000000000      ,  -23.299999999999955      ,  -4.6000000000003638     
          39 ,   41.849999999999994      ,   0.0000000000000000      ,  -23.299999999999955      ,  -4.6000000000003638     
          40 ,   51.150000000000006      ,   4.6999999999998181      ,  -14.000000000000000      ,   0.0000000000000000     
          41 ,   41.849999999999994      ,   4.6999999999998181      ,  -18.599999999999909      ,  -4.6000000000003638     
          42 ,   46.500000000000028      ,   0.0000000000000000      ,  -23.299999999999955      ,  -4.6000000000003638     
          43 ,   46.500000000000028      ,   4.6999999999998181      ,  -18.599999999999909      ,  -9.3000000000001819     
          44 ,   46.500000000000028      ,   4.6999999999998181      ,  -18.599999999999909      ,  -4.6000000000003638     
          45 ,   46.500000000000028      ,   4.6999999999998181      ,  -18.599999999999909      ,  -4.6000000000003638     
          46 ,   46.500000000000028      ,   0.0000000000000000      ,  -14.000000000000000      ,  -4.6000000000003638     
          47 ,   46.500000000000028      ,   0.0000000000000000      ,  -18.599999999999909      ,  -4.6000000000003638     
          48 ,   46.500000000000028      ,   0.0000000000000000      ,  -23.299999999999955      ,  -4.6000000000003638     
          49 ,   46.500000000000028      ,   0.0000000000000000      ,  -18.599999999999909      ,  -9.3000000000001819     
          50 ,   46.500000000000028      ,   0.0000000000000000      ,  -18.599999999999909      ,  -4.6000000000003638     
          51 ,   46.500000000000028      ,   0.0000000000000000      ,  -23.299999999999955      ,  -4.6000000000003638     
          52 ,   46.500000000000028      ,   0.0000000000000000      ,  -18.599999999999909      ,  -9.3000000000001819     
          53 ,   46.500000000000028      ,  -4.6000000000003638      ,  -23.299999999999955      ,  -9.3000000000001819     
          54 ,   51.150000000000006      ,   4.6999999999998181      ,  -18.599999999999909      ,  -4.6000000000003638     
          55 ,   51.150000000000006      ,   0.0000000000000000      ,  -18.599999999999909      ,  -9.3000000000001819     
          56 ,   46.500000000000028      ,   0.0000000000000000      ,  -23.299999999999955      ,  -9.3000000000001819     
          57 ,   51.150000000000006      ,   0.0000000000000000      ,  -27.899999999999864      ,  -4.6000000000003638     
          58 ,   46.500000000000028      ,   4.6999999999998181      ,  -23.299999999999955      ,  -9.3000000000001819     
          59 ,   46.500000000000028      ,   0.0000000000000000      ,  -27.899999999999864      ,  -9.3000000000001819     
          60 ,   46.500000000000028      ,   0.0000000000000000      ,  -18.599999999999909      ,  -9.3000000000001819     
          61 ,   46.500000000000028      ,   0.0000000000000000      ,  -18.599999999999909      ,  -4.6000000000003638     
          62 ,   60.450000000000017      ,   4.6999999999998181      ,  -32.599999999999909      ,  -9.3000000000001819     
