           1 ,   0.00000000     ,   0.00000000     ,   0.00000000     ,   0.00000000    
           2 ,  -9.2999999999999545      ,   4.7000000000000455      ,   4.7000000000002728      ,   0.0000000000000000     
           3 ,  -13.949999999999932      ,   9.2999999999999545      ,   4.7000000000002728      ,  -4.6999999999989086     
           4 ,  -9.2999999999999545      ,   4.7000000000000455      ,   4.7000000000002728      ,  -4.6999999999989086     
           5 ,  -13.949999999999932      ,   4.7000000000000455      ,   4.7000000000002728      ,  -4.6999999999989086     
           6 ,  -13.949999999999932      ,   9.2999999999999545      ,   4.7000000000002728      ,  -4.6999999999989086     
           7 ,  -13.949999999999932      ,   9.2999999999999545      ,   4.7000000000002728      ,   0.0000000000000000     
           8 ,  -18.599999999999909      ,   9.2999999999999545      ,   4.7000000000002728      ,  -4.6999999999989086     
           9 ,  -13.949999999999932      ,   9.2999999999999545      ,   0.0000000000000000      ,  -4.6999999999989086     
          10 ,  -13.949999999999932      ,   9.2999999999999545      ,   4.7000000000002728      ,  -4.6999999999989086     
          11 ,  -9.2999999999999545      ,   4.7000000000000455      ,   9.3000000000001819      ,   0.0000000000000000     
          12 ,  -9.2999999999999545      ,   9.2999999999999545      ,   9.3000000000001819      ,   0.0000000000000000     
          13 ,  -13.949999999999932      ,   4.7000000000000455      ,   4.7000000000002728      ,  -4.6999999999989086     
          14 ,  -13.949999999999932      ,   4.7000000000000455      ,   4.7000000000002728      ,  -4.6999999999989086     
          15 ,  -4.6499999999999773      ,   4.7000000000000455      ,   4.7000000000002728      ,  -4.6999999999989086     
          16 ,  -4.6499999999999773      ,   9.2999999999999545      ,   14.000000000000000      ,   0.0000000000000000     
          17 ,  -18.599999999999909      ,   4.7000000000000455      ,   0.0000000000000000      ,  -9.2999999999992724     
          18 ,  -9.2999999999999545      ,   9.2999999999999545      ,   14.000000000000000      ,   0.0000000000000000     
          19 ,  -9.2999999999999545      ,   4.7000000000000455      ,   4.7000000000002728      ,  -4.6999999999989086     
          20 ,  -13.949999999999932      ,   4.7000000000000455      ,   4.7000000000002728      ,  -4.6999999999989086     
          21 ,  -9.2999999999999545      ,   9.2999999999999545      ,   9.3000000000001819      ,   0.0000000000000000     
          22 ,  -13.949999999999932      ,   4.7000000000000455      ,   4.7000000000002728      ,  -4.6999999999989086     
          23 ,  -13.949999999999932      ,   4.7000000000000455      ,   4.7000000000002728      ,   0.0000000000000000     
          24 ,  -9.2999999999999545      ,   9.2999999999999545      ,   14.000000000000000      ,   0.0000000000000000     
          25 ,  -13.949999999999932      ,   4.7000000000000455      ,   4.7000000000002728      ,  -4.6999999999989086     
          26 ,  -18.599999999999909      ,   4.7000000000000455      ,   4.7000000000002728      ,  -4.6999999999989086     
          27 ,  -13.949999999999932      ,   4.7000000000000455      ,   4.7000000000002728      ,   0.0000000000000000     
          28 ,  -13.949999999999932      ,   9.2999999999999545      ,   9.3000000000001819      ,   0.0000000000000000     
          29 ,  -13.949999999999932      ,   9.2999999999999545      ,   9.3000000000001819      ,   0.0000000000000000     
          30 ,  -23.250000000000000      ,   14.000000000000000      ,   9.3000000000001819      ,  -9.2999999999992724     
          31 ,  -9.2999999999999545      ,   18.599999999999909      ,   9.3000000000001819      ,  -4.6999999999989086     
          32 ,   18.600000000000023      ,   27.899999999999864      ,   0.0000000000000000      ,  -9.2999999999992724     
          33 ,   9.3000000000000682      ,   46.500000000000000      ,   0.0000000000000000      ,  -14.000000000000000     
          34 ,   9.3000000000000682      ,   46.500000000000000      ,   0.0000000000000000      ,  -18.599999999998545     
          35 ,   9.3000000000000682      ,   46.500000000000000      ,   0.0000000000000000      ,  -14.000000000000000     
          36 ,   9.3000000000000682      ,   46.500000000000000      ,   0.0000000000000000      ,  -14.000000000000000     
          37 ,   9.3000000000000682      ,   46.500000000000000      ,   0.0000000000000000      ,  -14.000000000000000     
          38 ,   9.3000000000000682      ,   46.500000000000000      ,   0.0000000000000000      ,  -14.000000000000000     
          39 ,   9.3000000000000682      ,   41.899999999999864      ,   0.0000000000000000      ,  -14.000000000000000     
          40 ,   9.3000000000000682      ,   41.899999999999864      ,  -4.6999999999998181      ,  -14.000000000000000     
          41 ,   13.950000000000045      ,   46.500000000000000      ,   4.7000000000002728      ,  -14.000000000000000     
          42 ,   13.950000000000045      ,   46.500000000000000      ,   0.0000000000000000      ,  -14.000000000000000     
          43 ,   9.3000000000000682      ,   51.200000000000045      ,   0.0000000000000000      ,  -14.000000000000000     
          44 ,   9.3000000000000682      ,   46.500000000000000      ,   4.7000000000002728      ,  -14.000000000000000     
          45 ,   9.3000000000000682      ,   46.500000000000000      ,   0.0000000000000000      ,  -18.599999999998545     
          46 ,   9.3000000000000682      ,   46.500000000000000      ,   0.0000000000000000      ,  -18.599999999998545     
          47 ,   13.950000000000045      ,   41.899999999999864      ,  -4.6999999999998181      ,  -14.000000000000000     
          48 ,   9.3000000000000682      ,   46.500000000000000      ,   0.0000000000000000      ,  -18.599999999998545     
          49 ,   13.950000000000045      ,   46.500000000000000      ,   0.0000000000000000      ,  -14.000000000000000     
          50 ,   9.3000000000000682      ,   46.500000000000000      ,   0.0000000000000000      ,  -14.000000000000000     
          51 ,   13.950000000000045      ,   46.500000000000000      ,   0.0000000000000000      ,  -14.000000000000000     
          52 ,   13.950000000000045      ,   46.500000000000000      ,   4.7000000000002728      ,  -14.000000000000000     
          53 ,   9.3000000000000682      ,   51.200000000000045      ,   0.0000000000000000      ,  -18.599999999998545     
          54 ,   13.950000000000045      ,   46.500000000000000      ,   0.0000000000000000      ,  -14.000000000000000     
          55 ,   13.950000000000045      ,   46.500000000000000      ,   0.0000000000000000      ,  -14.000000000000000     
          56 ,   13.950000000000045      ,   46.500000000000000      ,   0.0000000000000000      ,  -18.599999999998545     
          57 ,   9.3000000000000682      ,   51.200000000000045      ,   4.7000000000002728      ,  -18.599999999998545     
          58 ,   13.950000000000045      ,   46.500000000000000      ,   4.7000000000002728      ,  -18.599999999998545     
          59 ,   13.950000000000045      ,   51.200000000000045      ,   4.7000000000002728      ,  -14.000000000000000     
          60 ,   55.800000000000068      ,   14.000000000000000      ,  -9.2999999999997272      ,  -4.6999999999989086     
          61 ,   46.500000000000000      ,   41.899999999999864      ,  -9.2999999999997272      ,  -14.000000000000000     
          62 ,   46.500000000000000      ,   74.399999999999864      ,  -4.6999999999998181      ,  -27.899999999999636     
          63 ,   51.150000000000091      ,   69.799999999999955      ,  -9.2999999999997272      ,  -23.299999999999272     
          64 ,   46.500000000000000      ,   65.099999999999909      ,  -13.900000000000091      ,  -23.299999999999272     
          65 ,   51.150000000000091      ,   65.099999999999909      ,  -13.900000000000091      ,  -27.899999999999636     
          66 ,   51.150000000000091      ,   69.799999999999955      ,  -9.2999999999997272      ,  -27.899999999999636     
          67 ,   46.500000000000000      ,   65.099999999999909      ,  -13.900000000000091      ,  -27.899999999999636     
          68 ,   46.500000000000000      ,   65.099999999999909      ,  -18.599999999999909      ,  -27.899999999999636     
          69 ,   51.150000000000091      ,   69.799999999999955      ,  -9.2999999999997272      ,  -23.299999999999272     
          70 ,   46.500000000000000      ,   65.099999999999909      ,  -18.599999999999909      ,  -32.599999999998545     
          71 ,   55.800000000000068      ,   69.799999999999955      ,  -9.2999999999997272      ,  -23.299999999999272     
          72 ,   55.800000000000068      ,   69.799999999999955      ,  -9.2999999999997272      ,  -23.299999999999272     
          73 ,   46.500000000000000      ,   65.099999999999909      ,  -18.599999999999909      ,  -27.899999999999636     
          74 ,   51.150000000000091      ,   69.799999999999955      ,  -13.900000000000091      ,  -27.899999999999636     
          75 ,   51.150000000000091      ,   69.799999999999955      ,  -13.900000000000091      ,  -27.899999999999636     
          76 ,   51.150000000000091      ,   65.099999999999909      ,  -13.900000000000091      ,  -27.899999999999636     
          77 ,   51.150000000000091      ,   65.099999999999909      ,  -13.900000000000091      ,  -27.899999999999636     
          78 ,   51.150000000000091      ,   69.799999999999955      ,  -13.900000000000091      ,  -27.899999999999636     
          79 ,   55.800000000000068      ,   65.099999999999909      ,  -13.900000000000091      ,  -23.299999999999272     
          80 ,   51.150000000000091      ,   65.099999999999909      ,  -13.900000000000091      ,  -27.899999999999636     
          81 ,   51.150000000000091      ,   65.099999999999909      ,  -13.900000000000091      ,  -27.899999999999636     
          82 ,   51.150000000000091      ,   65.099999999999909      ,  -18.599999999999909      ,  -27.899999999999636     
          83 ,   51.150000000000091      ,   65.099999999999909      ,  -13.900000000000091      ,  -27.899999999999636     
          84 ,   51.150000000000091      ,   65.099999999999909      ,  -13.900000000000091      ,  -27.899999999999636     
          85 ,   51.150000000000091      ,   65.099999999999909      ,  -13.900000000000091      ,  -27.899999999999636     
          86 ,   51.150000000000091      ,   65.099999999999909      ,  -18.599999999999909      ,  -27.899999999999636     
          87 ,   51.150000000000091      ,   65.099999999999909      ,  -13.900000000000091      ,  -27.899999999999636     
          88 ,   51.150000000000091      ,   69.799999999999955      ,  -13.900000000000091      ,  -27.899999999999636     
          89 ,   55.800000000000068      ,   69.799999999999955      ,  -13.900000000000091      ,  -27.899999999999636     
          90 ,   79.050000000000068      ,   93.000000000000000      ,  -27.900000000000091      ,  -32.599999999998545     
          91 ,   83.700000000000045      ,   97.700000000000045      ,  -23.199999999999818      ,  -37.299999999999272     
          92 ,   79.050000000000068      ,   102.29999999999995      ,  -23.199999999999818      ,  -37.299999999999272     
          93 ,   83.700000000000045      ,   97.700000000000045      ,  -27.900000000000091      ,  -37.299999999999272     
          94 ,   79.050000000000068      ,   102.29999999999995      ,  -27.900000000000091      ,  -41.899999999999636     
          95 ,   83.700000000000045      ,   102.29999999999995      ,  -27.900000000000091      ,  -32.599999999998545     
          96 ,   83.700000000000045      ,   107.00000000000000      ,  -23.199999999999818      ,  -32.599999999998545     
          97 ,   79.050000000000068      ,   97.700000000000045      ,  -23.199999999999818      ,  -41.899999999999636     
          98 ,   79.050000000000068      ,   97.700000000000045      ,  -27.900000000000091      ,  -41.899999999999636     
          99 ,   79.050000000000068      ,   97.700000000000045      ,  -27.900000000000091      ,  -37.299999999999272     
         100 ,   83.700000000000045      ,   102.29999999999995      ,  -23.199999999999818      ,  -37.299999999999272     
         101 ,   83.700000000000045      ,   102.29999999999995      ,  -23.199999999999818      ,  -32.599999999998545     
         102 ,   79.050000000000068      ,   97.700000000000045      ,  -27.900000000000091      ,  -37.299999999999272     
         103 ,   79.050000000000068      ,   97.700000000000045      ,  -27.900000000000091      ,  -41.899999999999636     
         104 ,   79.050000000000068      ,   102.29999999999995      ,  -27.900000000000091      ,  -37.299999999999272     
         105 ,   83.700000000000045      ,   102.29999999999995      ,  -27.900000000000091      ,  -37.299999999999272     
         106 ,   83.700000000000045      ,   97.700000000000045      ,  -27.900000000000091      ,  -37.299999999999272     
         107 ,   79.050000000000068      ,   97.700000000000045      ,  -27.900000000000091      ,  -37.299999999999272     
         108 ,   79.050000000000068      ,   102.29999999999995      ,  -27.900000000000091      ,  -37.299999999999272     
         109 ,   83.700000000000045      ,   102.29999999999995      ,  -23.199999999999818      ,  -32.599999999998545     
         110 ,   83.700000000000045      ,   102.29999999999995      ,  -27.900000000000091      ,  -37.299999999999272     
         111 ,   79.050000000000068      ,   102.29999999999995      ,  -27.900000000000091      ,  -37.299999999999272     
         112 ,   83.700000000000045      ,   97.700000000000045      ,  -27.900000000000091      ,  -32.599999999998545     
         113 ,   83.700000000000045      ,   107.00000000000000      ,  -23.199999999999818      ,  -32.599999999998545     
         114 ,   74.400000000000091      ,   111.59999999999991      ,  -23.199999999999818      ,  -41.899999999999636     
         115 ,   79.050000000000068      ,   107.00000000000000      ,  -23.199999999999818      ,  -41.899999999999636     
         116 ,   79.050000000000068      ,   111.59999999999991      ,  -23.199999999999818      ,  -37.299999999999272     
         117 ,   79.050000000000068      ,   116.29999999999995      ,  -18.599999999999909      ,  -37.299999999999272     
         118 ,   83.700000000000045      ,   116.29999999999995      ,  -18.599999999999909      ,  -37.299999999999272     
         119 ,   88.350000000000023      ,   111.59999999999991      ,  -23.199999999999818      ,  -37.299999999999272     
         120 ,   97.650000000000091      ,   134.89999999999986      ,  -27.900000000000091      ,  -41.899999999999636     
         121 ,   106.95000000000005      ,   139.50000000000000      ,  -32.500000000000000      ,  -51.199999999998909     
         122 ,   106.95000000000005      ,   144.20000000000005      ,  -32.500000000000000      ,  -46.500000000000000     
         123 ,   111.60000000000002      ,   144.20000000000005      ,  -32.500000000000000      ,  -46.500000000000000     
         124 ,   106.95000000000005      ,   139.50000000000000      ,  -32.500000000000000      ,  -51.199999999998909     
         125 ,   111.60000000000002      ,   139.50000000000000      ,  -32.500000000000000      ,  -51.199999999998909     
         126 ,   111.60000000000002      ,   139.50000000000000      ,  -32.500000000000000      ,  -46.500000000000000     
         127 ,   111.60000000000002      ,   139.50000000000000      ,  -32.500000000000000      ,  -46.500000000000000     
         128 ,   106.95000000000005      ,   134.89999999999986      ,  -37.199999999999818      ,  -46.500000000000000     
         129 ,   106.95000000000005      ,   139.50000000000000      ,  -37.199999999999818      ,  -46.500000000000000     
         130 ,   106.95000000000005      ,   139.50000000000000      ,  -37.199999999999818      ,  -51.199999999998909     
         131 ,   106.95000000000005      ,   139.50000000000000      ,  -32.500000000000000      ,  -46.500000000000000     
         132 ,   111.60000000000002      ,   144.20000000000005      ,  -37.199999999999818      ,  -46.500000000000000     
         133 ,   111.60000000000002      ,   139.50000000000000      ,  -37.199999999999818      ,  -46.500000000000000     
         134 ,   106.95000000000005      ,   139.50000000000000      ,  -37.199999999999818      ,  -51.199999999998909     
         135 ,   116.25000000000000      ,   144.20000000000005      ,  -32.500000000000000      ,  -46.500000000000000     
         136 ,   111.60000000000002      ,   139.50000000000000      ,  -37.199999999999818      ,  -51.199999999998909     
         137 ,   106.95000000000005      ,   139.50000000000000      ,  -37.199999999999818      ,  -46.500000000000000     
         138 ,   111.60000000000002      ,   139.50000000000000      ,  -37.199999999999818      ,  -46.500000000000000     
         139 ,   106.95000000000005      ,   139.50000000000000      ,  -41.799999999999727      ,  -51.199999999998909     
         140 ,   116.25000000000000      ,   144.20000000000005      ,  -23.199999999999818      ,  -41.899999999999636     
         141 ,   102.30000000000007      ,   134.89999999999986      ,  -46.500000000000000      ,  -55.799999999999272     
         142 ,   116.25000000000000      ,   144.20000000000005      ,  -27.900000000000091      ,  -46.500000000000000     
         143 ,   111.60000000000002      ,   144.20000000000005      ,  -37.199999999999818      ,  -46.500000000000000     
         144 ,   106.95000000000005      ,   139.50000000000000      ,  -37.199999999999818      ,  -46.500000000000000     
         145 ,   106.95000000000005      ,   139.50000000000000      ,  -37.199999999999818      ,  -46.500000000000000     
         146 ,   111.60000000000002      ,   139.50000000000000      ,  -37.199999999999818      ,  -46.500000000000000     
         147 ,   111.60000000000002      ,   139.50000000000000      ,  -41.799999999999727      ,  -51.199999999998909     
         148 ,   106.95000000000005      ,   139.50000000000000      ,  -37.199999999999818      ,  -51.199999999998909     
         149 ,   111.60000000000002      ,   144.20000000000005      ,  -37.199999999999818      ,  -46.500000000000000     
         150 ,   116.25000000000000      ,   144.20000000000005      ,  -41.799999999999727      ,  -46.500000000000000     
         151 ,   134.85000000000002      ,   176.70000000000005      ,  -46.500000000000000      ,  -55.799999999999272     
         152 ,   139.50000000000000      ,   172.09999999999991      ,  -46.500000000000000      ,  -55.799999999999272     
         153 ,   139.50000000000000      ,   176.70000000000005      ,  -46.500000000000000      ,  -60.500000000000000     
         154 ,   139.50000000000000      ,   176.70000000000005      ,  -46.500000000000000      ,  -55.799999999999272     
         155 ,   134.85000000000002      ,   172.09999999999991      ,  -51.199999999999818      ,  -60.500000000000000     
         156 ,   139.50000000000000      ,   172.09999999999991      ,  -51.199999999999818      ,  -60.500000000000000     
         157 ,   134.85000000000002      ,   190.70000000000005      ,  -41.799999999999727      ,  -60.500000000000000     
         158 ,   139.50000000000000      ,   176.70000000000005      ,  -51.199999999999818      ,  -55.799999999999272     
         159 ,   139.50000000000000      ,   172.09999999999991      ,  -55.799999999999727      ,  -60.500000000000000     
         160 ,   134.85000000000002      ,   167.39999999999986      ,  -55.799999999999727      ,  -60.500000000000000     
         161 ,   134.85000000000002      ,   172.09999999999991      ,  -55.799999999999727      ,  -60.500000000000000     
         162 ,   144.15000000000009      ,   176.70000000000005      ,  -46.500000000000000      ,  -55.799999999999272     
         163 ,   139.50000000000000      ,   172.09999999999991      ,  -55.799999999999727      ,  -60.500000000000000     
         164 ,   139.50000000000000      ,   172.09999999999991      ,  -55.799999999999727      ,  -60.500000000000000     
         165 ,   139.50000000000000      ,   172.09999999999991      ,  -55.799999999999727      ,  -60.500000000000000     
         166 ,   139.50000000000000      ,   176.70000000000005      ,  -51.199999999999818      ,  -55.799999999999272     
         167 ,   134.85000000000002      ,   172.09999999999991      ,  -55.799999999999727      ,  -60.500000000000000     
         168 ,   144.15000000000009      ,   181.39999999999986      ,  -46.500000000000000      ,  -55.799999999999272     
         169 ,   139.50000000000000      ,   172.09999999999991      ,  -51.199999999999818      ,  -55.799999999999272     
         170 ,   139.50000000000000      ,   172.09999999999991      ,  -55.799999999999727      ,  -60.500000000000000     
         171 ,   139.50000000000000      ,   172.09999999999991      ,  -55.799999999999727      ,  -60.500000000000000     
         172 ,   134.85000000000002      ,   172.09999999999991      ,  -55.799999999999727      ,  -60.500000000000000     
         173 ,   134.85000000000002      ,   176.70000000000005      ,  -55.799999999999727      ,  -60.500000000000000     
         174 ,   134.85000000000002      ,   176.70000000000005      ,  -55.799999999999727      ,  -60.500000000000000     
         175 ,   134.85000000000002      ,   172.09999999999991      ,  -55.799999999999727      ,  -65.099999999998545     
         176 ,   144.15000000000009      ,   176.70000000000005      ,  -51.199999999999818      ,  -60.500000000000000     
         177 ,   148.80000000000007      ,   181.39999999999986      ,  -46.500000000000000      ,  -60.500000000000000     
         178 ,   139.50000000000000      ,   181.39999999999986      ,  -46.500000000000000      ,  -60.500000000000000     
         179 ,   139.50000000000000      ,   186.00000000000000      ,  -46.500000000000000      ,  -60.500000000000000     
         180 ,   144.15000000000009      ,   190.70000000000005      ,  -51.199999999999818      ,  -65.099999999998545     
         181 ,   172.05000000000007      ,   209.29999999999995      ,  -55.799999999999727      ,  -69.799999999999272     
         182 ,   167.40000000000009      ,   204.59999999999991      ,  -60.400000000000091      ,  -74.399999999999636     
         183 ,   167.40000000000009      ,   204.59999999999991      ,  -60.400000000000091      ,  -69.799999999999272     
         184 ,   172.05000000000007      ,   209.29999999999995      ,  -60.400000000000091      ,  -69.799999999999272     
         185 ,   167.40000000000009      ,   209.29999999999995      ,  -65.099999999999909      ,  -69.799999999999272     
         186 ,   167.40000000000009      ,   209.29999999999995      ,  -60.400000000000091      ,  -69.799999999999272     
         187 ,   172.05000000000007      ,   209.29999999999995      ,  -60.400000000000091      ,  -69.799999999999272     
         188 ,   172.05000000000007      ,   209.29999999999995      ,  -60.400000000000091      ,  -69.799999999999272     
         189 ,   172.05000000000007      ,   209.29999999999995      ,  -65.099999999999909      ,  -69.799999999999272     
         190 ,   167.40000000000009      ,   204.59999999999991      ,  -60.400000000000091      ,  -69.799999999999272     
         191 ,   172.05000000000007      ,   209.29999999999995      ,  -65.099999999999909      ,  -69.799999999999272     
         192 ,   172.05000000000007      ,   204.59999999999991      ,  -65.099999999999909      ,  -69.799999999999272     
         193 ,   176.70000000000005      ,   209.29999999999995      ,  -60.400000000000091      ,  -65.099999999998545     
         194 ,   167.40000000000009      ,   204.59999999999991      ,  -65.099999999999909      ,  -69.799999999999272     
         195 ,   172.05000000000007      ,   209.29999999999995      ,  -60.400000000000091      ,  -69.799999999999272     
         196 ,   172.05000000000007      ,   204.59999999999991      ,  -60.400000000000091      ,  -69.799999999999272     
         197 ,   167.40000000000009      ,   204.59999999999991      ,  -69.699999999999818      ,  -74.399999999999636     
         198 ,   167.40000000000009      ,   204.59999999999991      ,  -69.699999999999818      ,  -69.799999999999272     
         199 ,   172.05000000000007      ,   204.59999999999991      ,  -60.400000000000091      ,  -69.799999999999272     
         200 ,   172.05000000000007      ,   209.29999999999995      ,  -60.400000000000091      ,  -65.099999999998545     
         201 ,   172.05000000000007      ,   209.29999999999995      ,  -65.099999999999909      ,  -69.799999999999272     
         202 ,   167.40000000000009      ,   204.59999999999991      ,  -65.099999999999909      ,  -74.399999999999636     
         203 ,   162.75000000000000      ,   200.00000000000000      ,  -69.699999999999818      ,  -79.099999999998545     
         204 ,   167.40000000000009      ,   204.59999999999991      ,  -65.099999999999909      ,  -74.399999999999636     
         205 ,   172.05000000000007      ,   209.29999999999995      ,  -60.400000000000091      ,  -69.799999999999272     
         206 ,   167.40000000000009      ,   209.29999999999995      ,  -65.099999999999909      ,  -74.399999999999636     
         207 ,   167.40000000000009      ,   209.29999999999995      ,  -65.099999999999909      ,  -74.399999999999636     
         208 ,   172.05000000000007      ,   213.89999999999986      ,  -55.799999999999727      ,  -69.799999999999272     
         209 ,   181.35000000000002      ,   213.89999999999986      ,  -74.400000000000091      ,  -74.399999999999636     
         210 ,   204.60000000000002      ,   237.20000000000005      ,  -69.699999999999818      ,  -79.099999999998545     
         211 ,   199.95000000000005      ,   232.50000000000000      ,  -79.000000000000000      ,  -79.099999999998545     
         212 ,   204.60000000000002      ,   237.20000000000005      ,  -79.000000000000000      ,  -79.099999999998545     
         213 ,   204.60000000000002      ,   237.20000000000005      ,  -74.400000000000091      ,  -79.099999999998545     
         214 ,   204.60000000000002      ,   237.20000000000005      ,  -74.400000000000091      ,  -79.099999999998545     
         215 ,   204.60000000000002      ,   232.50000000000000      ,  -79.000000000000000      ,  -79.099999999998545     
         216 ,   204.60000000000002      ,   237.20000000000005      ,  -79.000000000000000      ,  -83.799999999999272     
         217 ,   204.60000000000002      ,   237.20000000000005      ,  -74.400000000000091      ,  -83.799999999999272     
         218 ,   209.25000000000000      ,   237.20000000000005      ,  -74.400000000000091      ,  -79.099999999998545     
         219 ,   204.60000000000002      ,   237.20000000000005      ,  -79.000000000000000      ,  -83.799999999999272     
         220 ,   204.60000000000002      ,   232.50000000000000      ,  -79.000000000000000      ,  -83.799999999999272     
         221 ,   209.25000000000000      ,   237.20000000000005      ,  -74.400000000000091      ,  -83.799999999999272     
         222 ,   204.60000000000002      ,   237.20000000000005      ,  -83.699999999999818      ,  -83.799999999999272     
         223 ,   199.95000000000005      ,   237.20000000000005      ,  -79.000000000000000      ,  -83.799999999999272     
         224 ,   204.60000000000002      ,   237.20000000000005      ,  -79.000000000000000      ,  -79.099999999998545     
         225 ,   204.60000000000002      ,   237.20000000000005      ,  -79.000000000000000      ,  -83.799999999999272     
         226 ,   199.95000000000005      ,   237.20000000000005      ,  -83.699999999999818      ,  -83.799999999999272     
         227 ,   204.60000000000002      ,   237.20000000000005      ,  -79.000000000000000      ,  -83.799999999999272     
         228 ,   204.60000000000002      ,   237.20000000000005      ,  -79.000000000000000      ,  -83.799999999999272     
         229 ,   209.25000000000000      ,   241.79999999999995      ,  -74.400000000000091      ,  -79.099999999998545     
         230 ,   209.25000000000000      ,   237.20000000000005      ,  -79.000000000000000      ,  -79.099999999998545     
         231 ,   209.25000000000000      ,   237.20000000000005      ,  -79.000000000000000      ,  -79.099999999998545     
         232 ,   204.60000000000002      ,   237.20000000000005      ,  -79.000000000000000      ,  -83.799999999999272     
         233 ,   204.60000000000002      ,   237.20000000000005      ,  -83.699999999999818      ,  -83.799999999999272     
         234 ,   209.25000000000000      ,   237.20000000000005      ,  -79.000000000000000      ,  -83.799999999999272     
         235 ,   209.25000000000000      ,   237.20000000000005      ,  -74.400000000000091      ,  -79.099999999998545     
         236 ,   204.60000000000002      ,   237.20000000000005      ,  -79.000000000000000      ,  -83.799999999999272     
         237 ,   209.25000000000000      ,   241.79999999999995      ,  -74.400000000000091      ,  -83.799999999999272     
         238 ,   209.25000000000000      ,   246.50000000000000      ,  -69.699999999999818      ,  -83.799999999999272     
         239 ,   204.60000000000002      ,   251.09999999999991      ,  -74.400000000000091      ,  -88.399999999999636     
         240 ,   237.15000000000009      ,   269.70000000000005      ,  -83.699999999999818      ,  -93.000000000000000     
         241 ,   237.15000000000009      ,   274.39999999999986      ,  -83.699999999999818      ,  -93.000000000000000     
         242 ,   237.15000000000009      ,   269.70000000000005      ,  -88.299999999999727      ,  -97.699999999998909     
         243 ,   241.80000000000007      ,   274.39999999999986      ,  -83.699999999999818      ,  -93.000000000000000     
         244 ,   232.50000000000000      ,   265.09999999999991      ,  -93.000000000000000      ,  -97.699999999998909     
         245 ,   241.80000000000007      ,   269.70000000000005      ,  -88.299999999999727      ,  -88.399999999999636     
         246 ,   241.80000000000007      ,   269.70000000000005      ,  -88.299999999999727      ,  -93.000000000000000     
         247 ,   237.15000000000009      ,   269.70000000000005      ,  -93.000000000000000      ,  -93.000000000000000     
         248 ,   241.80000000000007      ,   274.39999999999986      ,  -83.699999999999818      ,  -88.399999999999636     
         249 ,   246.45000000000005      ,   274.39999999999986      ,  -88.299999999999727      ,  -93.000000000000000     
         250 ,   232.50000000000000      ,   265.09999999999991      ,  -97.699999999999818      ,  -97.699999999998909     
         251 ,   232.50000000000000      ,   265.09999999999991      ,  -97.699999999999818      ,  -97.699999999998909     
         252 ,   237.15000000000009      ,   265.09999999999991      ,  -97.699999999999818      ,  -97.699999999998909     
         253 ,   241.80000000000007      ,   269.70000000000005      ,  -88.299999999999727      ,  -93.000000000000000     
         254 ,   246.45000000000005      ,   269.70000000000005      ,  -88.299999999999727      ,  -93.000000000000000     
         255 ,   241.80000000000007      ,   269.70000000000005      ,  -88.299999999999727      ,  -93.000000000000000     
         256 ,   241.80000000000007      ,   265.09999999999991      ,  -93.000000000000000      ,  -97.699999999998909     
         257 ,   241.80000000000007      ,   265.09999999999991      ,  -93.000000000000000      ,  -97.699999999998909     
         258 ,   237.15000000000009      ,   265.09999999999991      ,  -93.000000000000000      ,  -97.699999999998909     
         259 ,   241.80000000000007      ,   269.70000000000005      ,  -93.000000000000000      ,  -97.699999999998909     
         260 ,   241.80000000000007      ,   269.70000000000005      ,  -93.000000000000000      ,  -93.000000000000000     
         261 ,   237.15000000000009      ,   269.70000000000005      ,  -93.000000000000000      ,  -93.000000000000000     
         262 ,   237.15000000000009      ,   269.70000000000005      ,  -93.000000000000000      ,  -97.699999999998909     
         263 ,   237.15000000000009      ,   269.70000000000005      ,  -93.000000000000000      ,  -93.000000000000000     
         264 ,   237.15000000000009      ,   269.70000000000005      ,  -93.000000000000000      ,  -102.29999999999927     
         265 ,   241.80000000000007      ,   269.70000000000005      ,  -93.000000000000000      ,  -97.699999999998909     
         266 ,   241.80000000000007      ,   269.70000000000005      ,  -93.000000000000000      ,  -97.699999999998909     
         267 ,   241.80000000000007      ,   269.70000000000005      ,  -93.000000000000000      ,  -97.699999999998909     
         268 ,   241.80000000000007      ,   274.39999999999986      ,  -88.299999999999727      ,  -97.699999999998909     
         269 ,   241.80000000000007      ,   269.70000000000005      ,  -97.699999999999818      ,  -102.29999999999927     
         270 ,   251.10000000000002      ,   279.00000000000000      ,  -97.699999999999818      ,  -102.29999999999927     
         271 ,   269.70000000000005      ,   297.59999999999991      ,  -102.29999999999973      ,  -107.00000000000000     
         272 ,   274.35000000000002      ,   297.59999999999991      ,  -97.699999999999818      ,  -107.00000000000000     
         273 ,   265.05000000000007      ,   293.00000000000000      ,  -106.90000000000009      ,  -111.59999999999854     
         274 ,   269.70000000000005      ,   297.59999999999991      ,  -106.90000000000009      ,  -111.59999999999854     
         275 ,   269.70000000000005      ,   297.59999999999991      ,  -102.29999999999973      ,  -111.59999999999854     
         276 ,   269.70000000000005      ,   297.59999999999991      ,  -102.29999999999973      ,  -107.00000000000000     
         277 ,   269.70000000000005      ,   297.59999999999991      ,  -102.29999999999973      ,  -111.59999999999854     
