           1 ,   0.00000000     ,   0.00000000     ,   0.00000000     ,   0.00000000    
           2 ,   0.0000000000000000      ,   4.6999999999998181      ,   0.0000000000000000      ,   0.0000000000000000     
           3 ,  -4.6499999999999773      ,   0.0000000000000000      ,  -4.6999999999998181      ,  -4.7000000000007276     
           4 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           5 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           6 ,  -4.6499999999999773      ,  -4.7000000000002728      ,  -4.6999999999998181      ,  -4.7000000000007276     
           7 ,  -4.6499999999999773      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.7000000000007276     
           8 ,  -4.6499999999999773      ,  -4.7000000000002728      ,   0.0000000000000000      ,  -4.7000000000007276     
           9 ,  -4.6499999999999773      ,   0.0000000000000000      ,  -4.6999999999998181      ,  -4.7000000000007276     
          10 ,  -4.6499999999999773      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.7000000000007276     
          11 ,  -4.6499999999999773      ,  -4.7000000000002728      ,   0.0000000000000000      ,  -4.7000000000007276     
          12 ,  -4.6499999999999773      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.7000000000007276     
          13 ,  -4.6499999999999773      ,  -4.7000000000002728      ,  -4.6999999999998181      ,   0.0000000000000000     
          14 ,  -4.6499999999999773      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          15 ,  -4.6499999999999773      ,  -4.7000000000002728      ,   0.0000000000000000      ,  -4.7000000000007276     
          16 ,  -4.6499999999999773      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.7000000000007276     
          17 ,  -4.6499999999999773      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          18 ,   0.0000000000000000      ,   4.6999999999998181      ,   4.7000000000002728      ,   4.5999999999985448     
          19 ,  -4.6499999999999773      ,  -4.7000000000002728      ,  -4.6999999999998181      ,  -4.7000000000007276     
          20 ,  -9.2999999999999545      ,  -4.7000000000002728      ,  -9.2999999999997272      ,  -9.3000000000010914     
          21 ,  -4.6499999999999773      ,  -4.7000000000002728      ,  -4.6999999999998181      ,  -4.7000000000007276     
          22 ,  -4.6499999999999773      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.7000000000007276     
          23 ,  -4.6499999999999773      ,   0.0000000000000000      ,  -4.6999999999998181      ,   0.0000000000000000     
          24 ,  -4.6499999999999773      ,  -4.7000000000002728      ,  -9.2999999999997272      ,  -4.7000000000007276     
          25 ,  -4.6499999999999773      ,  -4.7000000000002728      ,  -9.2999999999997272      ,  -4.7000000000007276     
          26 ,  -4.6499999999999773      ,   0.0000000000000000      ,  -4.6999999999998181      ,   0.0000000000000000     
          27 ,  -4.6499999999999773      ,  -4.7000000000002728      ,  -4.6999999999998181      ,  -4.7000000000007276     
          28 ,  -4.6499999999999773      ,  -4.7000000000002728      ,  -4.6999999999998181      ,  -4.7000000000007276     
          29 ,  -9.2999999999999545      ,  -4.7000000000002728      ,  -4.6999999999998181      ,  -9.3000000000010914     
          30 ,  -4.6499999999999773      ,   0.0000000000000000      ,   0.0000000000000000      ,  -4.7000000000007276     
          31 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          32 ,  -4.6499999999999773      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          33 ,   32.550000000000068      ,   9.2999999999997272      ,  -23.199999999999818      ,  -14.000000000000000     
          34 ,   41.850000000000023      ,   0.0000000000000000      ,  -27.900000000000091      ,  -4.7000000000007276     
          35 ,   41.850000000000023      ,   9.2999999999997272      ,  -23.199999999999818      ,  -9.3000000000010914     
          36 ,   41.850000000000023      ,   9.2999999999997272      ,  -23.199999999999818      ,  -9.3000000000010914     
          37 ,   41.850000000000023      ,   4.6999999999998181      ,  -23.199999999999818      ,  -4.7000000000007276     
          38 ,   41.850000000000023      ,   4.6999999999998181      ,  -23.199999999999818      ,  -9.3000000000010914     
          39 ,   46.500000000000000      ,   4.6999999999998181      ,  -23.199999999999818      ,  -4.7000000000007276     
          40 ,   41.850000000000023      ,   9.2999999999997272      ,  -23.199999999999818      ,  -9.3000000000010914     
          41 ,   46.500000000000000      ,   4.6999999999998181      ,  -27.900000000000091      ,  -9.3000000000010914     
          42 ,   41.850000000000023      ,   9.2999999999997272      ,  -23.199999999999818      ,  -4.7000000000007276     
          43 ,   46.500000000000000      ,   4.6999999999998181      ,  -23.199999999999818      ,  -4.7000000000007276     
          44 ,   41.850000000000023      ,   4.6999999999998181      ,  -27.900000000000091      ,  -4.7000000000007276     
          45 ,   37.200000000000045      ,   4.6999999999998181      ,  -32.500000000000000      ,  -9.3000000000010914     
          46 ,   46.500000000000000      ,   4.6999999999998181      ,  -27.900000000000091      ,  -4.7000000000007276     
          47 ,   41.850000000000023      ,   9.2999999999997272      ,  -23.199999999999818      ,  -4.7000000000007276     
          48 ,   41.850000000000023      ,   4.6999999999998181      ,  -27.900000000000091      ,  -9.3000000000010914     
          49 ,   37.200000000000045      ,   9.2999999999997272      ,  -27.900000000000091      ,  -9.3000000000010914     
          50 ,   46.500000000000000      ,   9.2999999999997272      ,  -27.900000000000091      ,   0.0000000000000000     
          51 ,   41.850000000000023      ,   4.6999999999998181      ,  -27.900000000000091      ,  -9.3000000000010914     
          52 ,   46.500000000000000      ,   9.2999999999997272      ,  -27.900000000000091      ,  -4.7000000000007276     
          53 ,   41.850000000000023      ,   9.2999999999997272      ,  -27.900000000000091      ,  -4.7000000000007276     
          54 ,   41.850000000000023      ,   9.2999999999997272      ,  -27.900000000000091      ,  -14.000000000000000     
          55 ,   41.850000000000023      ,   4.6999999999998181      ,  -27.900000000000091      ,  -9.3000000000010914     
          56 ,   41.850000000000023      ,   4.6999999999998181      ,  -27.900000000000091      ,  -9.3000000000010914     
          57 ,   41.850000000000023      ,   4.6999999999998181      ,  -27.900000000000091      ,  -4.7000000000007276     
          58 ,   37.200000000000045      ,   4.6999999999998181      ,  -27.900000000000091      ,  -9.3000000000010914     
          59 ,   37.200000000000045      ,   4.6999999999998181      ,  -27.900000000000091      ,  -9.3000000000010914     
          60 ,   41.850000000000023      ,   4.6999999999998181      ,  -27.900000000000091      ,  -9.3000000000010914     
          61 ,   51.149999999999977      ,   9.2999999999997272      ,  -18.599999999999909      ,   0.0000000000000000     
          62 ,   37.200000000000045      ,   13.900000000000091      ,  -27.900000000000091      ,  -9.3000000000010914     
          63 ,   69.750000000000000      ,   27.899999999999864      ,  -41.799999999999727      ,  -18.700000000000728     
          64 ,   69.750000000000000      ,   32.500000000000000      ,  -46.500000000000000      ,  -18.700000000000728     
          65 ,   69.750000000000000      ,   37.199999999999818      ,  -41.799999999999727      ,  -18.700000000000728     
          66 ,   74.399999999999977      ,   32.500000000000000      ,  -46.500000000000000      ,  -14.000000000000000     
          67 ,   74.399999999999977      ,   37.199999999999818      ,  -41.799999999999727      ,  -18.700000000000728     
          68 ,   74.399999999999977      ,   37.199999999999818      ,  -41.799999999999727      ,  -18.700000000000728     
          69 ,   74.399999999999977      ,   41.799999999999955      ,  -41.799999999999727      ,  -14.000000000000000     
          70 ,   74.399999999999977      ,   37.199999999999818      ,  -46.500000000000000      ,  -14.000000000000000     
          71 ,   74.399999999999977      ,   32.500000000000000      ,  -46.500000000000000      ,  -18.700000000000728     
          72 ,   69.750000000000000      ,   32.500000000000000      ,  -46.500000000000000      ,  -18.700000000000728     
          73 ,   74.399999999999977      ,   37.199999999999818      ,  -46.500000000000000      ,  -18.700000000000728     
          74 ,   74.399999999999977      ,   32.500000000000000      ,  -46.500000000000000      ,  -18.700000000000728     
          75 ,   69.750000000000000      ,   27.899999999999864      ,  -51.199999999999818      ,  -23.300000000001091     
          76 ,   74.399999999999977      ,   37.199999999999818      ,  -46.500000000000000      ,  -14.000000000000000     
          77 ,   79.050000000000068      ,   41.799999999999955      ,  -41.799999999999727      ,  -14.000000000000000     
          78 ,   69.750000000000000      ,   32.500000000000000      ,  -51.199999999999818      ,  -18.700000000000728     
          79 ,   74.399999999999977      ,   37.199999999999818      ,  -46.500000000000000      ,  -18.700000000000728     
          80 ,   74.399999999999977      ,   32.500000000000000      ,  -46.500000000000000      ,  -14.000000000000000     
          81 ,   74.399999999999977      ,   37.199999999999818      ,  -46.500000000000000      ,  -14.000000000000000     
          82 ,   74.399999999999977      ,   37.199999999999818      ,  -41.799999999999727      ,  -14.000000000000000     
          83 ,   69.750000000000000      ,   32.500000000000000      ,  -51.199999999999818      ,  -18.700000000000728     
          84 ,   74.399999999999977      ,   41.799999999999955      ,  -46.500000000000000      ,  -14.000000000000000     
          85 ,   79.050000000000068      ,   37.199999999999818      ,  -41.799999999999727      ,  -9.3000000000010914     
          86 ,   74.399999999999977      ,   37.199999999999818      ,  -51.199999999999818      ,  -14.000000000000000     
          87 ,   69.750000000000000      ,   37.199999999999818      ,  -51.199999999999818      ,  -18.700000000000728     
          88 ,   69.750000000000000      ,   37.199999999999818      ,  -51.199999999999818      ,  -18.700000000000728     
          89 ,   74.399999999999977      ,   37.199999999999818      ,  -51.199999999999818      ,  -14.000000000000000     
          90 ,   74.399999999999977      ,   41.799999999999955      ,  -46.500000000000000      ,  -9.3000000000010914     
          91 ,   79.050000000000068      ,   46.500000000000000      ,  -41.799999999999727      ,  -9.3000000000010914     
          92 ,   106.95000000000005      ,   60.399999999999864      ,  -46.500000000000000      ,  -14.000000000000000     
          93 ,   111.60000000000002      ,   74.399999999999864      ,  -51.199999999999818      ,  -18.700000000000728     
          94 ,   116.25000000000000      ,   69.699999999999818      ,  -51.199999999999818      ,  -18.700000000000728     
          95 ,   111.60000000000002      ,   65.099999999999909      ,  -55.799999999999727      ,  -23.300000000001091     
          96 ,   111.60000000000002      ,   65.099999999999909      ,  -55.799999999999727      ,  -23.300000000001091     
          97 ,   111.60000000000002      ,   69.699999999999818      ,  -55.799999999999727      ,  -23.300000000001091     
          98 ,   111.60000000000002      ,   65.099999999999909      ,  -55.799999999999727      ,  -23.300000000001091     
          99 ,   111.60000000000002      ,   65.099999999999909      ,  -60.400000000000091      ,  -23.300000000001091     
         100 ,   106.95000000000005      ,   69.699999999999818      ,  -55.799999999999727      ,  -27.900000000001455     
         101 ,   120.89999999999998      ,   69.699999999999818      ,  -51.199999999999818      ,  -18.700000000000728     
         102 ,   106.95000000000005      ,   69.699999999999818      ,  -55.799999999999727      ,  -23.300000000001091     
         103 ,   111.60000000000002      ,   65.099999999999909      ,  -55.799999999999727      ,  -18.700000000000728     
         104 ,   106.95000000000005      ,   74.399999999999864      ,  -55.799999999999727      ,  -23.300000000001091     
         105 ,   111.60000000000002      ,   65.099999999999909      ,  -60.400000000000091      ,  -23.300000000001091     
         106 ,   106.95000000000005      ,   69.699999999999818      ,  -51.199999999999818      ,  -23.300000000001091     
         107 ,   106.95000000000005      ,   69.699999999999818      ,  -55.799999999999727      ,  -23.300000000001091     
         108 ,   102.30000000000007      ,   65.099999999999909      ,  -65.099999999999909      ,  -27.900000000001455     
         109 ,   111.60000000000002      ,   69.699999999999818      ,  -55.799999999999727      ,  -18.700000000000728     
         110 ,   106.95000000000005      ,   69.699999999999818      ,  -55.799999999999727      ,  -23.300000000001091     
         111 ,   106.95000000000005      ,   74.399999999999864      ,  -60.400000000000091      ,  -18.700000000000728     
         112 ,   111.60000000000002      ,   65.099999999999909      ,  -60.400000000000091      ,  -23.300000000001091     
         113 ,   106.95000000000005      ,   74.399999999999864      ,  -55.799999999999727      ,  -23.300000000001091     
         114 ,   111.60000000000002      ,   69.699999999999818      ,  -55.799999999999727      ,  -18.700000000000728     
         115 ,   102.30000000000007      ,   74.399999999999864      ,  -55.799999999999727      ,  -18.700000000000728     
         116 ,   111.60000000000002      ,   74.399999999999864      ,  -51.199999999999818      ,  -18.700000000000728     
         117 ,   106.95000000000005      ,   69.699999999999818      ,  -60.400000000000091      ,  -23.300000000001091     
         118 ,   111.60000000000002      ,   74.399999999999864      ,  -51.199999999999818      ,  -18.700000000000728     
         119 ,   111.60000000000002      ,   69.699999999999818      ,  -60.400000000000091      ,  -18.700000000000728     
         120 ,   102.30000000000007      ,   69.699999999999818      ,  -60.400000000000091      ,  -23.300000000001091     
         121 ,   102.30000000000007      ,   74.399999999999864      ,  -55.799999999999727      ,  -23.300000000001091     
         122 ,   139.50000000000000      ,   102.29999999999995      ,  -69.699999999999818      ,  -27.900000000001455     
         123 ,   139.50000000000000      ,   102.29999999999995      ,  -65.099999999999909      ,  -32.600000000000364     
         124 ,   130.20000000000005      ,   111.59999999999991      ,  -65.099999999999909      ,  -32.600000000000364     
         125 ,   134.85000000000002      ,   97.599999999999909      ,  -74.400000000000091      ,  -37.200000000000728     
         126 ,   134.85000000000002      ,   106.89999999999986      ,  -65.099999999999909      ,  -32.600000000000364     
         127 ,   130.20000000000005      ,   97.599999999999909      ,  -74.400000000000091      ,  -41.900000000001455     
         128 ,   139.50000000000000      ,   116.19999999999982      ,  -55.799999999999727      ,  -27.900000000001455     
         129 ,   139.50000000000000      ,   102.29999999999995      ,  -74.400000000000091      ,  -32.600000000000364     
         130 ,   134.85000000000002      ,   102.29999999999995      ,  -65.099999999999909      ,  -37.200000000000728     
         131 ,   139.50000000000000      ,   106.89999999999986      ,  -65.099999999999909      ,  -37.200000000000728     
         132 ,   139.50000000000000      ,   102.29999999999995      ,  -65.099999999999909      ,  -37.200000000000728     
         133 ,   139.50000000000000      ,   106.89999999999986      ,  -65.099999999999909      ,  -37.200000000000728     
         134 ,   139.50000000000000      ,   102.29999999999995      ,  -69.699999999999818      ,  -37.200000000000728     
         135 ,   134.85000000000002      ,   106.89999999999986      ,  -69.699999999999818      ,  -41.900000000001455     
         136 ,   139.50000000000000      ,   97.599999999999909      ,  -69.699999999999818      ,  -41.900000000001455     
         137 ,   130.20000000000005      ,   106.89999999999986      ,  -65.099999999999909      ,  -41.900000000001455     
         138 ,   134.85000000000002      ,   102.29999999999995      ,  -69.699999999999818      ,  -41.900000000001455     
         139 ,   130.20000000000005      ,   97.599999999999909      ,  -69.699999999999818      ,  -46.500000000000000     
         140 ,   134.85000000000002      ,   97.599999999999909      ,  -65.099999999999909      ,  -41.900000000001455     
         141 ,   139.50000000000000      ,   102.29999999999995      ,  -65.099999999999909      ,  -41.900000000001455     
         142 ,   139.50000000000000      ,   106.89999999999986      ,  -65.099999999999909      ,  -41.900000000001455     
         143 ,   139.50000000000000      ,   102.29999999999995      ,  -65.099999999999909      ,  -41.900000000001455     
         144 ,   134.85000000000002      ,   102.29999999999995      ,  -65.099999999999909      ,  -41.900000000001455     
         145 ,   134.85000000000002      ,   97.599999999999909      ,  -69.699999999999818      ,  -41.900000000001455     
         146 ,   134.85000000000002      ,   106.89999999999986      ,  -65.099999999999909      ,  -41.900000000001455     
         147 ,   134.85000000000002      ,   93.000000000000000      ,  -74.400000000000091      ,  -41.900000000001455     
         148 ,   134.85000000000002      ,   102.29999999999995      ,  -60.400000000000091      ,  -41.900000000001455     
         149 ,   134.85000000000002      ,   97.599999999999909      ,  -65.099999999999909      ,  -46.500000000000000     
         150 ,   134.85000000000002      ,   88.299999999999955      ,  -69.699999999999818      ,  -46.500000000000000     
         151 ,   130.20000000000005      ,   111.59999999999991      ,  -65.099999999999909      ,  -51.200000000000728     
         152 ,   144.14999999999998      ,   106.89999999999986      ,  -65.099999999999909      ,  -51.200000000000728     
         153 ,   158.10000000000002      ,   125.50000000000000      ,  -74.400000000000091      ,  -60.500000000000000     
         154 ,   162.75000000000000      ,   125.50000000000000      ,  -74.400000000000091      ,  -55.800000000001091     
         155 ,   158.10000000000002      ,   130.19999999999982      ,  -74.400000000000091      ,  -55.800000000001091     
         156 ,   158.10000000000002      ,   125.50000000000000      ,  -79.000000000000000      ,  -60.500000000000000     
         157 ,   153.45000000000005      ,   125.50000000000000      ,  -79.000000000000000      ,  -60.500000000000000     
         158 ,   162.75000000000000      ,   125.50000000000000      ,  -79.000000000000000      ,  -60.500000000000000     
         159 ,   153.45000000000005      ,   130.19999999999982      ,  -79.000000000000000      ,  -60.500000000000000     
         160 ,   158.10000000000002      ,   125.50000000000000      ,  -79.000000000000000      ,  -55.800000000001091     
         161 ,   158.10000000000002      ,   130.19999999999982      ,  -74.400000000000091      ,  -55.800000000001091     
         162 ,   153.45000000000005      ,   125.50000000000000      ,  -79.000000000000000      ,  -60.500000000000000     
         163 ,   153.45000000000005      ,   130.19999999999982      ,  -79.000000000000000      ,  -55.800000000001091     
         164 ,   158.10000000000002      ,   130.19999999999982      ,  -79.000000000000000      ,  -55.800000000001091     
         165 ,   153.45000000000005      ,   125.50000000000000      ,  -83.699999999999818      ,  -60.500000000000000     
         166 ,   153.45000000000005      ,   134.79999999999995      ,  -79.000000000000000      ,  -60.500000000000000     
         167 ,   158.10000000000002      ,   130.19999999999982      ,  -83.699999999999818      ,  -55.800000000001091     
         168 ,   153.45000000000005      ,   130.19999999999982      ,  -83.699999999999818      ,  -60.500000000000000     
         169 ,   153.45000000000005      ,   130.19999999999982      ,  -83.699999999999818      ,  -60.500000000000000     
         170 ,   153.45000000000005      ,   130.19999999999982      ,  -79.000000000000000      ,  -55.800000000001091     
         171 ,   158.10000000000002      ,   130.19999999999982      ,  -79.000000000000000      ,  -55.800000000001091     
         172 ,   153.45000000000005      ,   125.50000000000000      ,  -83.699999999999818      ,  -55.800000000001091     
         173 ,   153.45000000000005      ,   130.19999999999982      ,  -88.299999999999727      ,  -60.500000000000000     
         174 ,   158.10000000000002      ,   130.19999999999982      ,  -83.699999999999818      ,  -55.800000000001091     
         175 ,   153.45000000000005      ,   130.19999999999982      ,  -83.699999999999818      ,  -55.800000000001091     
         176 ,   158.10000000000002      ,   130.19999999999982      ,  -83.699999999999818      ,  -55.800000000001091     
         177 ,   153.45000000000005      ,   130.19999999999982      ,  -88.299999999999727      ,  -55.800000000001091     
         178 ,   153.45000000000005      ,   125.50000000000000      ,  -88.299999999999727      ,  -55.800000000001091     
         179 ,   153.45000000000005      ,   130.19999999999982      ,  -83.699999999999818      ,  -55.800000000001091     
         180 ,   153.45000000000005      ,   130.19999999999982      ,  -83.699999999999818      ,  -55.800000000001091     
         181 ,   162.75000000000000      ,   130.19999999999982      ,  -83.699999999999818      ,  -55.800000000001091     
         182 ,   181.35000000000002      ,   158.09999999999991      ,  -93.000000000000000      ,  -69.800000000001091     
         183 ,   186.00000000000000      ,   158.09999999999991      ,  -97.699999999999818      ,  -65.200000000000728     
         184 ,   186.00000000000000      ,   162.69999999999982      ,  -93.000000000000000      ,  -65.200000000000728     
         185 ,   190.64999999999998      ,   158.09999999999991      ,  -97.699999999999818      ,  -69.800000000001091     
         186 ,   186.00000000000000      ,   162.69999999999982      ,  -93.000000000000000      ,  -69.800000000001091     
         187 ,   190.64999999999998      ,   158.09999999999991      ,  -93.000000000000000      ,  -65.200000000000728     
         188 ,   186.00000000000000      ,   162.69999999999982      ,  -93.000000000000000      ,  -69.800000000001091     
         189 ,   190.64999999999998      ,   158.09999999999991      ,  -93.000000000000000      ,  -69.800000000001091     
         190 ,   186.00000000000000      ,   162.69999999999982      ,  -97.699999999999818      ,  -69.800000000001091     
         191 ,   186.00000000000000      ,   158.09999999999991      ,  -97.699999999999818      ,  -65.200000000000728     
         192 ,   186.00000000000000      ,   162.69999999999982      ,  -93.000000000000000      ,  -65.200000000000728     
         193 ,   186.00000000000000      ,   162.69999999999982      ,  -97.699999999999818      ,  -69.800000000001091     
         194 ,   186.00000000000000      ,   162.69999999999982      ,  -97.699999999999818      ,  -65.200000000000728     
         195 ,   186.00000000000000      ,   158.09999999999991      ,  -97.699999999999818      ,  -69.800000000001091     
         196 ,   190.64999999999998      ,   158.09999999999991      ,  -93.000000000000000      ,  -69.800000000001091     
         197 ,   181.35000000000002      ,   158.09999999999991      ,  -102.29999999999973      ,  -69.800000000001091     
         198 ,   190.64999999999998      ,   162.69999999999982      ,  -88.299999999999727      ,  -65.200000000000728     
         199 ,   176.70000000000005      ,   153.39999999999986      ,  -106.90000000000009      ,  -79.100000000000364     
         200 ,   181.35000000000002      ,   153.39999999999986      ,  -102.29999999999973      ,  -74.400000000001455     
         201 ,   186.00000000000000      ,   167.39999999999986      ,  -97.699999999999818      ,  -65.200000000000728     
         202 ,   186.00000000000000      ,   162.69999999999982      ,  -97.699999999999818      ,  -65.200000000000728     
         203 ,   181.35000000000002      ,   153.39999999999986      ,  -102.29999999999973      ,  -69.800000000001091     
         204 ,   181.35000000000002      ,   158.09999999999991      ,  -102.29999999999973      ,  -69.800000000001091     
         205 ,   186.00000000000000      ,   153.39999999999986      ,  -102.29999999999973      ,  -69.800000000001091     
         206 ,   181.35000000000002      ,   162.69999999999982      ,  -97.699999999999818      ,  -69.800000000001091     
         207 ,   186.00000000000000      ,   153.39999999999986      ,  -102.29999999999973      ,  -74.400000000001455     
         208 ,   181.35000000000002      ,   158.09999999999991      ,  -102.29999999999973      ,  -69.800000000001091     
         209 ,   181.35000000000002      ,   153.39999999999986      ,  -97.699999999999818      ,  -65.200000000000728     
         210 ,   181.35000000000002      ,   162.69999999999982      ,  -97.699999999999818      ,  -69.800000000001091     
         211 ,   190.64999999999998      ,   158.09999999999991      ,  -102.29999999999973      ,  -65.200000000000728     
         212 ,   218.55000000000007      ,   176.69999999999982      ,  -116.19999999999982      ,  -74.400000000001455     
         213 ,   209.25000000000000      ,   190.59999999999991      ,  -116.19999999999982      ,  -79.100000000000364     
         214 ,   209.25000000000000      ,   181.29999999999995      ,  -116.19999999999982      ,  -79.100000000000364     
         215 ,   209.25000000000000      ,   190.59999999999991      ,  -116.19999999999982      ,  -79.100000000000364     
         216 ,   209.25000000000000      ,   181.29999999999995      ,  -120.90000000000009      ,  -79.100000000000364     
         217 ,   204.60000000000002      ,   181.29999999999995      ,  -125.50000000000000      ,  -83.700000000000728     
         218 ,   213.89999999999998      ,   190.59999999999991      ,  -116.19999999999982      ,  -79.100000000000364     
         219 ,   213.89999999999998      ,   181.29999999999995      ,  -120.90000000000009      ,  -79.100000000000364     
         220 ,   209.25000000000000      ,   190.59999999999991      ,  -116.19999999999982      ,  -79.100000000000364     
         221 ,   209.25000000000000      ,   181.29999999999995      ,  -120.90000000000009      ,  -79.100000000000364     
         222 ,   209.25000000000000      ,   190.59999999999991      ,  -116.19999999999982      ,  -79.100000000000364     
         223 ,   213.89999999999998      ,   181.29999999999995      ,  -120.90000000000009      ,  -79.100000000000364     
         224 ,   209.25000000000000      ,   186.00000000000000      ,  -120.90000000000009      ,  -79.100000000000364     
         225 ,   204.60000000000002      ,   181.29999999999995      ,  -120.90000000000009      ,  -79.100000000000364     
         226 ,   209.25000000000000      ,   186.00000000000000      ,  -116.19999999999982      ,  -79.100000000000364     
         227 ,   209.25000000000000      ,   190.59999999999991      ,  -120.90000000000009      ,  -79.100000000000364     
         228 ,   213.89999999999998      ,   186.00000000000000      ,  -120.90000000000009      ,  -79.100000000000364     
         229 ,   209.25000000000000      ,   190.59999999999991      ,  -116.19999999999982      ,  -79.100000000000364     
         230 ,   209.25000000000000      ,   186.00000000000000      ,  -125.50000000000000      ,  -79.100000000000364     
         231 ,   209.25000000000000      ,   190.59999999999991      ,  -120.90000000000009      ,  -83.700000000000728     
         232 ,   213.89999999999998      ,   190.59999999999991      ,  -116.19999999999982      ,  -79.100000000000364     
         233 ,   209.25000000000000      ,   190.59999999999991      ,  -120.90000000000009      ,  -79.100000000000364     
         234 ,   213.89999999999998      ,   190.59999999999991      ,  -116.19999999999982      ,  -79.100000000000364     
         235 ,   213.89999999999998      ,   190.59999999999991      ,  -116.19999999999982      ,  -79.100000000000364     
         236 ,   209.25000000000000      ,   190.59999999999991      ,  -116.19999999999982      ,  -79.100000000000364     
         237 ,   209.25000000000000      ,   186.00000000000000      ,  -120.90000000000009      ,  -79.100000000000364     
         238 ,   209.25000000000000      ,   195.29999999999995      ,  -116.19999999999982      ,  -79.100000000000364     
         239 ,   213.89999999999998      ,   190.59999999999991      ,  -116.19999999999982      ,  -79.100000000000364     
         240 ,   204.60000000000002      ,   195.29999999999995      ,  -116.19999999999982      ,  -83.700000000000728     
         241 ,   223.20000000000005      ,   199.89999999999986      ,  -120.90000000000009      ,  -83.700000000000728     
         242 ,   237.14999999999998      ,   227.79999999999995      ,  -125.50000000000000      ,  -88.400000000001455     
         243 ,   241.80000000000007      ,   223.19999999999982      ,  -130.19999999999982      ,  -88.400000000001455     
         244 ,   241.80000000000007      ,   223.19999999999982      ,  -125.50000000000000      ,  -93.000000000000000     
         245 ,   241.80000000000007      ,   223.19999999999982      ,  -125.50000000000000      ,  -93.000000000000000     
         246 ,   241.80000000000007      ,   223.19999999999982      ,  -125.50000000000000      ,  -93.000000000000000     
         247 ,   237.14999999999998      ,   223.19999999999982      ,  -130.19999999999982      ,  -88.400000000001455     
         248 ,   241.80000000000007      ,   223.19999999999982      ,  -130.19999999999982      ,  -93.000000000000000     
         249 ,   241.80000000000007      ,   227.79999999999995      ,  -130.19999999999982      ,  -93.000000000000000     
         250 ,   237.14999999999998      ,   213.89999999999986      ,  -139.50000000000000      ,  -97.700000000000728     
         251 ,   246.45000000000005      ,   232.50000000000000      ,  -120.90000000000009      ,  -88.400000000001455     
         252 ,   237.14999999999998      ,   213.89999999999986      ,  -139.50000000000000      ,  -97.700000000000728     
         253 ,   246.45000000000005      ,   232.50000000000000      ,  -125.50000000000000      ,  -88.400000000001455     
         254 ,   241.80000000000007      ,   218.50000000000000      ,  -134.79999999999973      ,  -97.700000000000728     
         255 ,   237.14999999999998      ,   218.50000000000000      ,  -134.79999999999973      ,  -97.700000000000728     
         256 ,   246.45000000000005      ,   227.79999999999995      ,  -125.50000000000000      ,  -88.400000000001455     
         257 ,   241.80000000000007      ,   218.50000000000000      ,  -130.19999999999982      ,  -93.000000000000000     
         258 ,   237.14999999999998      ,   223.19999999999982      ,  -134.79999999999973      ,  -97.700000000000728     
         259 ,   246.45000000000005      ,   223.19999999999982      ,  -130.19999999999982      ,  -88.400000000001455     
         260 ,   237.14999999999998      ,   223.19999999999982      ,  -134.79999999999973      ,  -97.700000000000728     
         261 ,   241.80000000000007      ,   218.50000000000000      ,  -134.79999999999973      ,  -97.700000000000728     
         262 ,   241.80000000000007      ,   223.19999999999982      ,  -125.50000000000000      ,  -93.000000000000000     
         263 ,   237.14999999999998      ,   218.50000000000000      ,  -134.79999999999973      ,  -97.700000000000728     
         264 ,   241.80000000000007      ,   213.89999999999986      ,  -134.79999999999973      ,  -93.000000000000000     
         265 ,   246.45000000000005      ,   223.19999999999982      ,  -130.19999999999982      ,  -93.000000000000000     
         266 ,   241.80000000000007      ,   218.50000000000000      ,  -130.19999999999982      ,  -93.000000000000000     
         267 ,   237.14999999999998      ,   223.19999999999982      ,  -134.79999999999973      ,  -97.700000000000728     
         268 ,   241.80000000000007      ,   218.50000000000000      ,  -139.50000000000000      ,  -102.30000000000109     
         269 ,   237.14999999999998      ,   213.89999999999986      ,  -139.50000000000000      ,  -102.30000000000109     
         270 ,   241.80000000000007      ,   218.50000000000000      ,  -130.19999999999982      ,  -102.30000000000109     
         271 ,   246.45000000000005      ,   223.19999999999982      ,  -120.90000000000009      ,  -93.000000000000000     
         272 ,   274.35000000000002      ,   241.79999999999995      ,  -139.50000000000000      ,  -107.00000000000000     
         273 ,   269.70000000000005      ,   251.09999999999991      ,  -139.50000000000000      ,  -111.70000000000073     
         274 ,   274.35000000000002      ,   246.39999999999986      ,  -139.50000000000000      ,  -107.00000000000000     
         275 ,   269.70000000000005      ,   246.39999999999986      ,  -139.50000000000000      ,  -107.00000000000000     
         276 ,   269.70000000000005      ,   246.39999999999986      ,  -144.19999999999982      ,  -111.70000000000073     
