           1 ,   0.00000000     ,   0.00000000     ,   0.00000000     ,   0.00000000    
           2 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           3 ,   0.0000000000000000      ,  -4.7000000000000455      ,   4.7000000000002728      ,   0.0000000000000000     
           4 ,   0.0000000000000000      ,   0.0000000000000000      ,   4.7000000000002728      ,   0.0000000000000000     
           5 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           6 ,   0.0000000000000000      ,  -4.7000000000000455      ,   0.0000000000000000      ,  -4.6000000000003638     
           7 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           8 ,   0.0000000000000000      ,   0.0000000000000000      ,   4.7000000000002728      ,   0.0000000000000000     
           9 ,   4.6499999999999773      ,  -4.7000000000000455      ,   4.7000000000002728      ,   0.0000000000000000     
          10 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          11 ,   0.0000000000000000      ,  -4.7000000000000455      ,   0.0000000000000000      ,  -4.6000000000003638     
          12 ,   4.6499999999999773      ,  -4.7000000000000455      ,   4.7000000000002728      ,   0.0000000000000000     
          13 ,   4.6499999999999773      ,  -4.7000000000000455      ,   0.0000000000000000      ,   0.0000000000000000     
          14 ,   4.6499999999999773      ,   0.0000000000000000      ,   4.7000000000002728      ,   4.6000000000003638     
          15 ,   0.0000000000000000      ,  -4.7000000000000455      ,   0.0000000000000000      ,   0.0000000000000000     
          16 ,   0.0000000000000000      ,  -4.7000000000000455      ,   0.0000000000000000      ,   0.0000000000000000     
          17 ,   0.0000000000000000      ,  -4.7000000000000455      ,   0.0000000000000000      ,   0.0000000000000000     
          18 ,   0.0000000000000000      ,  -4.7000000000000455      ,   0.0000000000000000      ,   0.0000000000000000     
          19 ,   0.0000000000000000      ,  -4.7000000000000455      ,   4.7000000000002728      ,   4.6000000000003638     
          20 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          21 ,   0.0000000000000000      ,  -4.7000000000000455      ,   0.0000000000000000      ,   0.0000000000000000     
          22 ,   0.0000000000000000      ,  -4.7000000000000455      ,   0.0000000000000000      ,   0.0000000000000000     
          23 ,  -4.6499999999999773      ,  -9.2999999999999545      ,   0.0000000000000000      ,   0.0000000000000000     
          24 ,   0.0000000000000000      ,  -4.7000000000000455      ,   0.0000000000000000      ,   0.0000000000000000     
          25 ,   4.6499999999999773      ,  -4.7000000000000455      ,   0.0000000000000000      ,   0.0000000000000000     
          26 ,   0.0000000000000000      ,  -9.2999999999999545      ,   0.0000000000000000      ,   4.6000000000003638     
          27 ,  -9.3000000000000682      ,  -4.7000000000000455      ,   0.0000000000000000      ,   0.0000000000000000     
          28 ,  -9.3000000000000682      ,  -4.7000000000000455      ,   0.0000000000000000      ,   0.0000000000000000     
          29 ,  -9.3000000000000682      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          30 ,  -9.3000000000000682      ,   4.6000000000001364      ,   4.7000000000002728      ,   0.0000000000000000     
          31 ,   51.149999999999977      ,  -14.000000000000000      ,  -13.899999999999636      ,   4.6000000000003638     
          32 ,   27.899999999999977      ,   9.2999999999999545      ,  -4.5999999999999091      ,  -4.6000000000003638     
          33 ,   55.799999999999955      ,  -9.2999999999999545      ,  -18.599999999999909      ,   4.6000000000003638     
          34 ,   60.449999999999932      ,  -9.2999999999999545      ,  -13.899999999999636      ,   4.6000000000003638     
          35 ,   55.799999999999955      ,  -9.2999999999999545      ,  -13.899999999999636      ,   4.6000000000003638     
          36 ,   51.149999999999977      ,  -14.000000000000000      ,  -23.299999999999727      ,   0.0000000000000000     
          37 ,   51.149999999999977      ,  -9.2999999999999545      ,  -23.299999999999727      ,   4.6000000000003638     
          38 ,   51.149999999999977      ,  -9.2999999999999545      ,  -23.299999999999727      ,   4.6000000000003638     
          39 ,   55.799999999999955      ,  -4.7000000000000455      ,  -18.599999999999909      ,   4.6000000000003638     
          40 ,   55.799999999999955      ,  -9.2999999999999545      ,  -13.899999999999636      ,   4.6000000000003638     
          41 ,   55.799999999999955      ,  -9.2999999999999545      ,  -18.599999999999909      ,   4.6000000000003638     
          42 ,   51.149999999999977      ,  -9.2999999999999545      ,  -13.899999999999636      ,   4.6000000000003638     
          43 ,   51.149999999999977      ,  -9.2999999999999545      ,  -18.599999999999909      ,   0.0000000000000000     
          44 ,   51.149999999999977      ,  -4.7000000000000455      ,  -13.899999999999636      ,   4.6000000000003638     
          45 ,   51.149999999999977      ,  -4.7000000000000455      ,  -18.599999999999909      ,   4.6000000000003638     
          46 ,   51.149999999999977      ,  -4.7000000000000455      ,  -18.599999999999909      ,   9.3000000000010914     
          47 ,   46.500000000000000      ,  -9.2999999999999545      ,  -18.599999999999909      ,   0.0000000000000000     
          48 ,   51.149999999999977      ,  -9.2999999999999545      ,  -18.599999999999909      ,   4.6000000000003638     
          49 ,   46.500000000000000      ,  -4.7000000000000455      ,  -23.299999999999727      ,   4.6000000000003638     
          50 ,   51.149999999999977      ,  -9.2999999999999545      ,  -18.599999999999909      ,   4.6000000000003638     
          51 ,   51.149999999999977      ,  -9.2999999999999545      ,  -23.299999999999727      ,   0.0000000000000000     
          52 ,   46.500000000000000      ,  -9.2999999999999545      ,  -23.299999999999727      ,   4.6000000000003638     
          53 ,   51.149999999999977      ,  -4.7000000000000455      ,  -18.599999999999909      ,   9.3000000000010914     
          54 ,   55.799999999999955      ,   0.0000000000000000      ,  -13.899999999999636      ,   9.3000000000010914     
          55 ,   60.449999999999932      ,   0.0000000000000000      ,  -13.899999999999636      ,   9.3000000000010914     
          56 ,   55.799999999999955      ,   4.6000000000001364      ,   4.7000000000002728      ,   9.3000000000010914     
          57 ,   55.799999999999955      ,   4.6000000000001364      ,   4.7000000000002728      ,   9.3000000000010914     
          58 ,   51.149999999999977      ,   4.6000000000001364      ,   0.0000000000000000      ,   4.6000000000003638     
          59 ,   65.100000000000023      ,  -9.2999999999999545      ,  -4.5999999999999091      ,   9.3000000000010914     
          60 ,   69.750000000000000      ,   41.799999999999955      ,  -4.5999999999999091      ,  -13.899999999999636     
          61 ,   74.399999999999977      ,   46.500000000000000      ,   4.7000000000002728      ,  -9.2999999999992724     
          62 ,   74.399999999999977      ,   46.500000000000000      ,  -4.5999999999999091      ,  -13.899999999999636     
          63 ,   79.049999999999955      ,   46.500000000000000      ,   0.0000000000000000      ,  -9.2999999999992724     
          64 ,   74.399999999999977      ,   51.100000000000136      ,  -4.5999999999999091      ,  -13.899999999999636     
          65 ,   74.399999999999977      ,   46.500000000000000      ,  -4.5999999999999091      ,  -13.899999999999636     
          66 ,   74.399999999999977      ,   46.500000000000000      ,  -4.5999999999999091      ,  -13.899999999999636     
          67 ,   79.049999999999955      ,   46.500000000000000      ,  -4.5999999999999091      ,  -9.2999999999992724     
          68 ,   74.399999999999977      ,   46.500000000000000      ,  -4.5999999999999091      ,  -9.2999999999992724     
          69 ,   79.049999999999955      ,   46.500000000000000      ,   9.3000000000001819      ,  -13.899999999999636     
          70 ,   74.399999999999977      ,   51.100000000000136      ,  -23.299999999999727      ,  -9.2999999999992724     
          71 ,   69.750000000000000      ,   41.799999999999955      ,  -32.500000000000000      ,  -13.899999999999636     
          72 ,   74.399999999999977      ,   46.500000000000000      ,  -23.299999999999727      ,  -9.2999999999992724     
          73 ,   74.399999999999977      ,   46.500000000000000      ,  -32.500000000000000      ,  -13.899999999999636     
          74 ,   74.399999999999977      ,   51.100000000000136      ,  -27.899999999999636      ,  -9.2999999999992724     
          75 ,   79.049999999999955      ,   51.100000000000136      ,  -23.299999999999727      ,  -4.6000000000003638     
          76 ,   74.399999999999977      ,   51.100000000000136      ,  -27.899999999999636      ,  -9.2999999999992724     
          77 ,   79.049999999999955      ,   46.500000000000000      ,  -27.899999999999636      ,  -9.2999999999992724     
          78 ,   74.399999999999977      ,   51.100000000000136      ,  -27.899999999999636      ,  -9.2999999999992724     
          79 ,   74.399999999999977      ,   46.500000000000000      ,  -32.500000000000000      ,  -9.2999999999992724     
          80 ,   74.399999999999977      ,   46.500000000000000      ,  -27.899999999999636      ,  -9.2999999999992724     
          81 ,   69.750000000000000      ,   41.799999999999955      ,  -32.500000000000000      ,  -9.2999999999992724     
          82 ,   102.29999999999995      ,   51.100000000000136      ,  -27.899999999999636      ,  -9.2999999999992724     
          83 ,   111.60000000000002      ,   51.100000000000136      ,  -27.899999999999636      ,  -9.2999999999992724     
          84 ,   162.75000000000000      ,   55.799999999999955      ,  -23.299999999999727      ,  -9.2999999999992724     
          85 ,   106.94999999999993      ,   65.100000000000136      ,  -18.599999999999909      ,  -13.899999999999636     
          86 ,   97.649999999999977      ,   55.799999999999955      ,  -23.299999999999727      ,  -13.899999999999636     
          87 ,   111.60000000000002      ,   60.400000000000091      ,  -23.299999999999727      ,  -13.899999999999636     
          88 ,   120.89999999999998      ,   60.400000000000091      ,  -18.599999999999909      ,  -9.2999999999992724     
          89 ,   93.000000000000000      ,   51.100000000000136      ,  -23.299999999999727      ,  -18.600000000000364     
          90 ,   130.19999999999993      ,   60.400000000000091      ,  -41.799999999999727      ,  -18.600000000000364     
          91 ,   144.14999999999998      ,   83.700000000000045      ,  -32.500000000000000      ,  -27.899999999999636     
          92 ,   148.79999999999995      ,   79.000000000000000      ,  -37.199999999999818      ,  -23.199999999998909     
          93 ,   125.54999999999995      ,   83.700000000000045      ,  -37.199999999999818      ,  -27.899999999999636     
          94 ,   148.79999999999995      ,   69.700000000000045      ,  -41.799999999999727      ,  -27.899999999999636     
          95 ,   139.50000000000000      ,   79.000000000000000      ,  -41.799999999999727      ,  -23.199999999998909     
          96 ,   125.54999999999995      ,   74.400000000000091      ,  -46.500000000000000      ,  -27.899999999999636     
          97 ,   130.19999999999993      ,   74.400000000000091      ,  -41.799999999999727      ,  -23.199999999998909     
          98 ,   139.50000000000000      ,   79.000000000000000      ,  -37.199999999999818      ,  -23.199999999998909     
          99 ,   130.19999999999993      ,   74.400000000000091      ,  -51.099999999999909      ,  -27.899999999999636     
         100 ,   130.19999999999993      ,   79.000000000000000      ,  -41.799999999999727      ,  -27.899999999999636     
         101 ,   139.50000000000000      ,   74.400000000000091      ,  -46.500000000000000      ,  -23.199999999998909     
         102 ,   111.60000000000002      ,   74.400000000000091      ,  -51.099999999999909      ,  -27.899999999999636     
         103 ,   116.25000000000000      ,   79.000000000000000      ,  -37.199999999999818      ,  -18.600000000000364     
         104 ,   106.94999999999993      ,   79.000000000000000      ,  -41.799999999999727      ,  -23.199999999998909     
         105 ,   106.94999999999993      ,   74.400000000000091      ,  -46.500000000000000      ,  -27.899999999999636     
         106 ,   93.000000000000000      ,   79.000000000000000      ,  -46.500000000000000      ,  -27.899999999999636     
         107 ,   97.649999999999977      ,   79.000000000000000      ,  -51.099999999999909      ,  -27.899999999999636     
         108 ,   97.649999999999977      ,   74.400000000000091      ,  -51.099999999999909      ,  -27.899999999999636     
         109 ,   97.649999999999977      ,   83.700000000000045      ,  -46.500000000000000      ,  -32.500000000000000     
         110 ,   97.649999999999977      ,   79.000000000000000      ,  -55.799999999999727      ,  -27.899999999999636     
         111 ,   93.000000000000000      ,   83.700000000000045      ,  -51.099999999999909      ,  -27.899999999999636     
         112 ,   97.649999999999977      ,   83.700000000000045      ,  -46.500000000000000      ,  -23.199999999998909     
         113 ,   88.350000000000023      ,   83.700000000000045      ,  -46.500000000000000      ,  -27.899999999999636     
         114 ,   88.350000000000023      ,   79.000000000000000      ,  -51.099999999999909      ,  -27.899999999999636     
         115 ,   88.350000000000023      ,   83.700000000000045      ,  -51.099999999999909      ,  -27.899999999999636     
         116 ,   88.350000000000023      ,   83.700000000000045      ,  -51.099999999999909      ,  -27.899999999999636     
         117 ,   93.000000000000000      ,   79.000000000000000      ,  -51.099999999999909      ,  -27.899999999999636     
         118 ,   88.350000000000023      ,   83.700000000000045      ,  -46.500000000000000      ,  -27.899999999999636     
         119 ,   102.29999999999995      ,   83.700000000000045      ,  -51.099999999999909      ,  -23.199999999998909     
         120 ,   97.649999999999977      ,   93.000000000000000      ,  -46.500000000000000      ,  -27.899999999999636     
         121 ,   116.25000000000000      ,   116.20000000000005      ,  -55.799999999999727      ,  -37.199999999998909     
         122 ,   120.89999999999998      ,   116.20000000000005      ,  -60.399999999999636      ,  -41.899999999999636     
         123 ,   120.89999999999998      ,   120.90000000000009      ,  -51.099999999999909      ,  -32.500000000000000     
         124 ,   120.89999999999998      ,   111.60000000000014      ,  -60.399999999999636      ,  -37.199999999998909     
         125 ,   116.25000000000000      ,   111.60000000000014      ,  -69.799999999999727      ,  -41.899999999999636     
         126 ,   116.25000000000000      ,   116.20000000000005      ,  -65.099999999999909      ,  -41.899999999999636     
         127 ,   120.89999999999998      ,   120.90000000000009      ,  -60.399999999999636      ,  -41.899999999999636     
         128 ,   120.89999999999998      ,   116.20000000000005      ,  -65.099999999999909      ,  -37.199999999998909     
         129 ,   125.54999999999995      ,   116.20000000000005      ,  -65.099999999999909      ,  -37.199999999998909     
         130 ,   116.25000000000000      ,   116.20000000000005      ,  -65.099999999999909      ,  -37.199999999998909     
         131 ,   125.54999999999995      ,   116.20000000000005      ,  -60.399999999999636      ,  -37.199999999998909     
         132 ,   116.25000000000000      ,   111.60000000000014      ,  -69.799999999999727      ,  -41.899999999999636     
         133 ,   120.89999999999998      ,   116.20000000000005      ,  -65.099999999999909      ,  -37.199999999998909     
         134 ,   116.25000000000000      ,   116.20000000000005      ,  -65.099999999999909      ,  -37.199999999998909     
         135 ,   116.25000000000000      ,   116.20000000000005      ,  -69.799999999999727      ,  -41.899999999999636     
         136 ,   111.60000000000002      ,   116.20000000000005      ,  -69.799999999999727      ,  -41.899999999999636     
         137 ,   116.25000000000000      ,   116.20000000000005      ,  -69.799999999999727      ,  -41.899999999999636     
         138 ,   116.25000000000000      ,   120.90000000000009      ,  -65.099999999999909      ,  -37.199999999998909     
         139 ,   120.89999999999998      ,   120.90000000000009      ,  -60.399999999999636      ,  -37.199999999998909     
         140 ,   125.54999999999995      ,   120.90000000000009      ,  -60.399999999999636      ,  -41.899999999999636     
         141 ,   120.89999999999998      ,   120.90000000000009      ,  -60.399999999999636      ,  -41.899999999999636     
         142 ,   125.54999999999995      ,   120.90000000000009      ,  -60.399999999999636      ,  -41.899999999999636     
         143 ,   125.54999999999995      ,   120.90000000000009      ,  -60.399999999999636      ,  -41.899999999999636     
         144 ,   130.19999999999993      ,   120.90000000000009      ,  -55.799999999999727      ,  -37.199999999998909     
         145 ,   125.54999999999995      ,   120.90000000000009      ,  -60.399999999999636      ,  -41.899999999999636     
         146 ,   116.25000000000000      ,   130.20000000000005      ,  -60.399999999999636      ,  -46.500000000000000     
         147 ,   134.85000000000002      ,   125.50000000000000      ,  -51.099999999999909      ,  -41.899999999999636     
         148 ,   125.54999999999995      ,   120.90000000000009      ,  -55.799999999999727      ,  -41.899999999999636     
         149 ,   153.44999999999993      ,   134.79999999999995      ,  -55.799999999999727      ,  -46.500000000000000     
         150 ,   158.10000000000002      ,   153.40000000000009      ,  -55.799999999999727      ,  -55.799999999999272     
         151 ,   158.10000000000002      ,   153.40000000000009      ,  -60.399999999999636      ,  -51.100000000000364     
         152 ,   158.10000000000002      ,   153.40000000000009      ,  -60.399999999999636      ,  -55.799999999999272     
         153 ,   162.75000000000000      ,   148.79999999999995      ,  -60.399999999999636      ,  -55.799999999999272     
         154 ,   162.75000000000000      ,   153.40000000000009      ,  -55.799999999999727      ,  -55.799999999999272     
         155 ,   162.75000000000000      ,   153.40000000000009      ,  -60.399999999999636      ,  -55.799999999999272     
         156 ,   162.75000000000000      ,   158.10000000000014      ,  -55.799999999999727      ,  -55.799999999999272     
         157 ,   162.75000000000000      ,   153.40000000000009      ,  -60.399999999999636      ,  -60.399999999999636     
         158 ,   167.39999999999998      ,   153.40000000000009      ,  -60.399999999999636      ,  -55.799999999999272     
         159 ,   167.39999999999998      ,   158.10000000000014      ,  -60.399999999999636      ,  -55.799999999999272     
         160 ,   167.39999999999998      ,   153.40000000000009      ,  -55.799999999999727      ,  -51.100000000000364     
         161 ,   162.75000000000000      ,   158.10000000000014      ,  -55.799999999999727      ,  -55.799999999999272     
         162 ,   167.39999999999998      ,   153.40000000000009      ,  -60.399999999999636      ,  -51.100000000000364     
         163 ,   162.75000000000000      ,   153.40000000000009      ,  -55.799999999999727      ,  -51.100000000000364     
         164 ,   167.39999999999998      ,   148.79999999999995      ,  -65.099999999999909      ,  -55.799999999999272     
         165 ,   158.10000000000002      ,   153.40000000000009      ,  -55.799999999999727      ,  -55.799999999999272     
         166 ,   162.75000000000000      ,   153.40000000000009      ,  -65.099999999999909      ,  -55.799999999999272     
         167 ,   158.10000000000002      ,   158.10000000000014      ,  -60.399999999999636      ,  -51.100000000000364     
         168 ,   167.39999999999998      ,   153.40000000000009      ,  -65.099999999999909      ,  -55.799999999999272     
         169 ,   162.75000000000000      ,   158.10000000000014      ,  -60.399999999999636      ,  -51.100000000000364     
         170 ,   158.10000000000002      ,   153.40000000000009      ,  -65.099999999999909      ,  -55.799999999999272     
         171 ,   158.10000000000002      ,   153.40000000000009      ,  -65.099999999999909      ,  -55.799999999999272     
         172 ,   162.75000000000000      ,   158.10000000000014      ,  -60.399999999999636      ,  -55.799999999999272     
         173 ,   167.39999999999998      ,   158.10000000000014      ,  -60.399999999999636      ,  -55.799999999999272     
         174 ,   162.75000000000000      ,   158.10000000000014      ,  -60.399999999999636      ,  -51.100000000000364     
         175 ,   162.75000000000000      ,   148.79999999999995      ,  -65.099999999999909      ,  -55.799999999999272     
         176 ,   162.75000000000000      ,   153.40000000000009      ,  -65.099999999999909      ,  -55.799999999999272     
         177 ,   167.39999999999998      ,   153.40000000000009      ,  -65.099999999999909      ,  -55.799999999999272     
         178 ,   172.04999999999995      ,   153.40000000000009      ,  -51.099999999999909      ,  -51.100000000000364     
         179 ,   172.04999999999995      ,   162.70000000000005      ,  -51.099999999999909      ,  -55.799999999999272     
         180 ,   186.00000000000000      ,   186.00000000000000      ,  -65.099999999999909      ,  -74.399999999999636     
         181 ,   190.64999999999998      ,   190.60000000000014      ,  -60.399999999999636      ,  -69.699999999998909     
         182 ,   190.64999999999998      ,   190.60000000000014      ,  -60.399999999999636      ,  -65.100000000000364     
         183 ,   190.64999999999998      ,   186.00000000000000      ,  -69.799999999999727      ,  -69.699999999998909     
         184 ,   190.64999999999998      ,   186.00000000000000      ,  -69.799999999999727      ,  -65.100000000000364     
         185 ,   195.29999999999995      ,   190.60000000000014      ,  -65.099999999999909      ,  -69.699999999998909     
         186 ,   195.29999999999995      ,   190.60000000000014      ,  -65.099999999999909      ,  -65.100000000000364     
         187 ,   190.64999999999998      ,   190.60000000000014      ,  -69.799999999999727      ,  -65.100000000000364     
         188 ,   190.64999999999998      ,   186.00000000000000      ,  -69.799999999999727      ,  -69.699999999998909     
         189 ,   195.29999999999995      ,   195.29999999999995      ,  -65.099999999999909      ,  -69.699999999998909     
         190 ,   195.29999999999995      ,   190.60000000000014      ,  -65.099999999999909      ,  -65.100000000000364     
         191 ,   195.29999999999995      ,   190.60000000000014      ,  -69.799999999999727      ,  -69.699999999998909     
         192 ,   190.64999999999998      ,   186.00000000000000      ,  -74.399999999999636      ,  -69.699999999998909     
         193 ,   190.64999999999998      ,   186.00000000000000      ,  -74.399999999999636      ,  -69.699999999998909     
         194 ,   195.29999999999995      ,   190.60000000000014      ,  -74.399999999999636      ,  -69.699999999998909     
         195 ,   195.29999999999995      ,   190.60000000000014      ,  -65.099999999999909      ,  -65.100000000000364     
         196 ,   195.29999999999995      ,   195.29999999999995      ,  -69.799999999999727      ,  -65.100000000000364     
         197 ,   195.29999999999995      ,   190.60000000000014      ,  -69.799999999999727      ,  -65.100000000000364     
         198 ,   195.29999999999995      ,   190.60000000000014      ,  -69.799999999999727      ,  -65.100000000000364     
         199 ,   195.29999999999995      ,   190.60000000000014      ,  -65.099999999999909      ,  -65.100000000000364     
         200 ,   195.29999999999995      ,   190.60000000000014      ,  -65.099999999999909      ,  -69.699999999998909     
         201 ,   195.29999999999995      ,   190.60000000000014      ,  -65.099999999999909      ,  -65.100000000000364     
         202 ,   195.29999999999995      ,   190.60000000000014      ,  -60.399999999999636      ,  -65.100000000000364     
         203 ,   190.64999999999998      ,   186.00000000000000      ,  -69.799999999999727      ,  -69.699999999998909     
         204 ,   190.64999999999998      ,   181.29999999999995      ,  -69.799999999999727      ,  -69.699999999998909     
         205 ,   199.94999999999993      ,   190.60000000000014      ,  -60.399999999999636      ,  -65.100000000000364     
         206 ,   195.29999999999995      ,   190.60000000000014      ,  -65.099999999999909      ,  -69.699999999998909     
         207 ,   195.29999999999995      ,   186.00000000000000      ,  -65.099999999999909      ,  -65.100000000000364     
         208 ,   195.29999999999995      ,   186.00000000000000      ,  -69.799999999999727      ,  -69.699999999998909     
         209 ,   195.29999999999995      ,   195.29999999999995      ,  -60.399999999999636      ,  -69.699999999998909     
         210 ,   190.64999999999998      ,   204.60000000000014      ,  -46.500000000000000      ,  -69.699999999998909     
         211 ,   232.50000000000000      ,   218.50000000000000      ,  -65.099999999999909      ,  -74.399999999999636     
         212 ,   223.19999999999993      ,   223.20000000000005      ,  -65.099999999999909      ,  -79.000000000000000     
         213 ,   227.85000000000002      ,   218.50000000000000      ,  -69.799999999999727      ,  -74.399999999999636     
         214 ,   223.19999999999993      ,   223.20000000000005      ,  -69.799999999999727      ,  -74.399999999999636     
         215 ,   223.19999999999993      ,   218.50000000000000      ,  -69.799999999999727      ,  -83.699999999998909     
         216 ,   227.85000000000002      ,   223.20000000000005      ,  -65.099999999999909      ,  -79.000000000000000     
         217 ,   227.85000000000002      ,   223.20000000000005      ,  -65.099999999999909      ,  -74.399999999999636     
         218 ,   223.19999999999993      ,   223.20000000000005      ,  -74.399999999999636      ,  -79.000000000000000     
         219 ,   227.85000000000002      ,   218.50000000000000      ,  -65.099999999999909      ,  -74.399999999999636     
         220 ,   223.19999999999993      ,   218.50000000000000      ,  -74.399999999999636      ,  -79.000000000000000     
         221 ,   223.19999999999993      ,   223.20000000000005      ,  -74.399999999999636      ,  -74.399999999999636     
         222 ,   223.19999999999993      ,   223.20000000000005      ,  -79.000000000000000      ,  -79.000000000000000     
         223 ,   227.85000000000002      ,   227.90000000000009      ,  -69.799999999999727      ,  -74.399999999999636     
         224 ,   227.85000000000002      ,   223.20000000000005      ,  -74.399999999999636      ,  -74.399999999999636     
         225 ,   223.19999999999993      ,   227.90000000000009      ,  -74.399999999999636      ,  -79.000000000000000     
         226 ,   227.85000000000002      ,   223.20000000000005      ,  -74.399999999999636      ,  -74.399999999999636     
         227 ,   227.85000000000002      ,   227.90000000000009      ,  -74.399999999999636      ,  -79.000000000000000     
         228 ,   223.19999999999993      ,   223.20000000000005      ,  -79.000000000000000      ,  -79.000000000000000     
         229 ,   223.19999999999993      ,   223.20000000000005      ,  -83.699999999999818      ,  -79.000000000000000     
         230 ,   227.85000000000002      ,   227.90000000000009      ,  -69.799999999999727      ,  -74.399999999999636     
         231 ,   227.85000000000002      ,   223.20000000000005      ,  -83.699999999999818      ,  -74.399999999999636     
         232 ,   223.19999999999993      ,   223.20000000000005      ,  -79.000000000000000      ,  -79.000000000000000     
         233 ,   232.50000000000000      ,   223.20000000000005      ,  -79.000000000000000      ,  -74.399999999999636     
         234 ,   223.19999999999993      ,   227.90000000000009      ,  -83.699999999999818      ,  -79.000000000000000     
         235 ,   223.19999999999993      ,   218.50000000000000      ,  -79.000000000000000      ,  -79.000000000000000     
         236 ,   223.19999999999993      ,   227.90000000000009      ,  -79.000000000000000      ,  -79.000000000000000     
         237 ,   223.19999999999993      ,   227.90000000000009      ,  -79.000000000000000      ,  -74.399999999999636     
         238 ,   227.85000000000002      ,   227.90000000000009      ,  -83.699999999999818      ,  -79.000000000000000     
         239 ,   232.50000000000000      ,   223.20000000000005      ,  -69.799999999999727      ,  -79.000000000000000     
         240 ,   232.50000000000000      ,   227.90000000000009      ,  -51.099999999999909      ,  -74.399999999999636     
         241 ,   246.44999999999993      ,   260.40000000000009      ,  -69.799999999999727      ,  -93.000000000000000     
         242 ,   255.75000000000000      ,   260.40000000000009      ,  -79.000000000000000      ,  -88.399999999999636     
         243 ,   255.75000000000000      ,   260.40000000000009      ,  -74.399999999999636      ,  -88.399999999999636     
         244 ,   260.39999999999998      ,   260.40000000000009      ,  -79.000000000000000      ,  -88.399999999999636     
         245 ,   255.75000000000000      ,   255.70000000000005      ,  -83.699999999999818      ,  -88.399999999999636     
         246 ,   255.75000000000000      ,   260.40000000000009      ,  -83.699999999999818      ,  -93.000000000000000     
         247 ,   255.75000000000000      ,   251.10000000000014      ,  -93.000000000000000      ,  -88.399999999999636     
         248 ,   255.75000000000000      ,   260.40000000000009      ,  -83.699999999999818      ,  -88.399999999999636     
         249 ,   260.39999999999998      ,   251.10000000000014      ,  -83.699999999999818      ,  -88.399999999999636     
         250 ,   251.10000000000002      ,   255.70000000000005      ,  -93.000000000000000      ,  -93.000000000000000     
         251 ,   255.75000000000000      ,   255.70000000000005      ,  -88.299999999999727      ,  -83.699999999998909     
         252 ,   255.75000000000000      ,   260.40000000000009      ,  -88.299999999999727      ,  -88.399999999999636     
         253 ,   255.75000000000000      ,   255.70000000000005      ,  -83.699999999999818      ,  -88.399999999999636     
         254 ,   255.75000000000000      ,   255.70000000000005      ,  -93.000000000000000      ,  -88.399999999999636     
         255 ,   251.10000000000002      ,   260.40000000000009      ,  -83.699999999999818      ,  -88.399999999999636     
         256 ,   255.75000000000000      ,   251.10000000000014      ,  -93.000000000000000      ,  -88.399999999999636     
         257 ,   251.10000000000002      ,   260.40000000000009      ,  -88.299999999999727      ,  -93.000000000000000     
         258 ,   260.39999999999998      ,   251.10000000000014      ,  -93.000000000000000      ,  -88.399999999999636     
         259 ,   251.10000000000002      ,   260.40000000000009      ,  -88.299999999999727      ,  -93.000000000000000     
         260 ,   251.10000000000002      ,   251.10000000000014      ,  -97.599999999999909      ,  -93.000000000000000     
         261 ,   260.39999999999998      ,   260.40000000000009      ,  -88.299999999999727      ,  -83.699999999998909     
         262 ,   260.39999999999998      ,   260.40000000000009      ,  -88.299999999999727      ,  -88.399999999999636     
         263 ,   251.10000000000002      ,   251.10000000000014      ,   37.200000000000273      ,  -93.000000000000000     
         264 ,   255.75000000000000      ,   260.40000000000009      ,   14.000000000000000      ,  -93.000000000000000     
         265 ,   255.75000000000000      ,   251.10000000000014      ,  -18.599999999999909      ,  -88.399999999999636     
         266 ,   251.10000000000002      ,   260.40000000000009      ,  -9.2999999999997272      ,  -88.399999999999636     
         267 ,   255.75000000000000      ,   251.10000000000014      ,  -13.899999999999636      ,  -88.399999999999636     
         268 ,   251.10000000000002      ,   260.40000000000009      ,  -13.899999999999636      ,  -88.399999999999636     
         269 ,   251.10000000000002      ,   269.70000000000005      ,  -23.299999999999727      ,  -93.000000000000000     
         270 ,   265.04999999999995      ,   265.00000000000000      ,  -41.799999999999727      ,  -93.000000000000000     
         271 ,   279.00000000000000      ,   283.60000000000014      ,  -41.799999999999727      ,  -102.29999999999927     
         272 ,   288.29999999999995      ,   288.29999999999995      ,  -51.099999999999909      ,  -97.600000000000364     
         273 ,   283.64999999999998      ,   288.29999999999995      ,  -46.500000000000000      ,  -97.600000000000364     
         274 ,   283.64999999999998      ,   283.60000000000014      ,  -51.099999999999909      ,  -97.600000000000364     
         275 ,   288.29999999999995      ,   288.29999999999995      ,  -51.099999999999909      ,  -97.600000000000364     
         276 ,   283.64999999999998      ,   292.90000000000009      ,  -55.799999999999727      ,  -97.600000000000364     
