           1 ,   0.00000000     ,   0.00000000     ,   0.00000000     ,   0.00000000    
           2 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           3 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   4.6999999999998181     
           4 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           5 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           6 ,  -4.6499999999999773      ,   0.0000000000000000      ,   4.6999999999998181      ,   0.0000000000000000     
           7 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   4.6999999999998181     
           8 ,  -4.6499999999999773      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
           9 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   4.6999999999998181     
          10 ,  -4.6499999999999773      ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000     
          11 ,   0.0000000000000000      ,   0.0000000000000000      ,   4.6999999999998181      ,   0.0000000000000000     
          12 ,   0.0000000000000000      ,   0.0000000000000000      ,   4.6999999999998181      ,   4.6999999999998181     
          13 ,  -4.6499999999999773      ,  -4.5999999999999091      ,   4.6999999999998181      ,   0.0000000000000000     
          14 ,   0.0000000000000000      ,   0.0000000000000000      ,   4.6999999999998181      ,   4.6999999999998181     
          15 ,  -9.3000000000000114      ,  -4.5999999999999091      ,  -9.2000000000002728      ,  -4.6000000000003638     
          16 ,   0.0000000000000000      ,   0.0000000000000000      ,   4.6999999999998181      ,   4.6999999999998181     
          17 ,  -4.6499999999999773      ,  -4.5999999999999091      ,   0.0000000000000000      ,   4.6999999999998181     
          18 ,   0.0000000000000000      ,   0.0000000000000000      ,   4.6999999999998181      ,   4.6999999999998181     
          19 ,  -4.6499999999999773      ,   0.0000000000000000      ,   4.6999999999998181      ,   4.6999999999998181     
          20 ,  -4.6499999999999773      ,  -4.5999999999999091      ,   0.0000000000000000      ,   0.0000000000000000     
          21 ,   0.0000000000000000      ,   0.0000000000000000      ,   0.0000000000000000      ,   4.6999999999998181     
          22 ,  -4.6499999999999773      ,   0.0000000000000000      ,   0.0000000000000000      ,   4.6999999999998181     
          23 ,  -4.6499999999999773      ,   0.0000000000000000      ,   0.0000000000000000      ,   4.6999999999998181     
          24 ,   0.0000000000000000      ,  -4.5999999999999091      ,   4.6999999999998181      ,   4.6999999999998181     
          25 ,  -4.6499999999999773      ,  -4.5999999999999091      ,  -4.5999999999999091      ,   0.0000000000000000     
          26 ,  -4.6499999999999773      ,  -4.5999999999999091      ,   0.0000000000000000      ,   0.0000000000000000     
          27 ,   0.0000000000000000      ,  -4.5999999999999091      ,   4.6999999999998181      ,   9.2999999999992724     
          28 ,   0.0000000000000000      ,  -4.5999999999999091      ,   0.0000000000000000      ,   4.6999999999998181     
          29 ,   4.6499999999999773      ,  -4.5999999999999091      ,   0.0000000000000000      ,   4.6999999999998181     
          30 ,   4.6499999999999773      ,   23.299999999999727      ,   0.0000000000000000      ,  -4.6000000000003638     
          31 ,   27.899999999999977      ,   23.299999999999727      ,  -9.2000000000002728      ,  -4.6000000000003638     
          32 ,   27.899999999999977      ,   27.900000000000091      ,  -9.2000000000002728      ,  -4.6000000000003638     
          33 ,   23.250000000000000      ,   27.900000000000091      ,  -4.5999999999999091      ,  -4.6000000000003638     
          34 ,   27.899999999999977      ,   23.299999999999727      ,  -9.2000000000002728      ,   0.0000000000000000     
          35 ,   23.250000000000000      ,   32.599999999999909      ,  -4.5999999999999091      ,  -4.6000000000003638     
          36 ,   23.250000000000000      ,   23.299999999999727      ,  -9.2000000000002728      ,  -4.6000000000003638     
          37 ,   23.250000000000000      ,   27.900000000000091      ,  -9.2000000000002728      ,  -4.6000000000003638     
          38 ,   23.250000000000000      ,   27.900000000000091      ,  -9.2000000000002728      ,   0.0000000000000000     
          39 ,   27.899999999999977      ,   27.900000000000091      ,  -9.2000000000002728      ,  -4.6000000000003638     
          40 ,   18.600000000000023      ,   27.900000000000091      ,  -13.900000000000091      ,  -9.3000000000001819     
          41 ,   23.250000000000000      ,   23.299999999999727      ,  -13.900000000000091      ,  -4.6000000000003638     
          42 ,   23.250000000000000      ,   32.599999999999909      ,  -4.5999999999999091      ,  -4.6000000000003638     
          43 ,   23.250000000000000      ,   23.299999999999727      ,  -13.900000000000091      ,  -9.3000000000001819     
          44 ,   23.250000000000000      ,   27.900000000000091      ,  -9.2000000000002728      ,  -4.6000000000003638     
          45 ,   27.899999999999977      ,   32.599999999999909      ,  -4.5999999999999091      ,  -4.6000000000003638     
          46 ,   18.600000000000023      ,   18.699999999999818      ,  -18.500000000000000      ,  -13.900000000000546     
          47 ,   23.250000000000000      ,   32.599999999999909      ,  -4.5999999999999091      ,   0.0000000000000000     
          48 ,   23.250000000000000      ,   27.900000000000091      ,  -9.2000000000002728      ,  -4.6000000000003638     
          49 ,   18.600000000000023      ,   27.900000000000091      ,  -13.900000000000091      ,  -9.3000000000001819     
          50 ,   23.250000000000000      ,   32.599999999999909      ,  -9.2000000000002728      ,  -4.6000000000003638     
          51 ,   23.250000000000000      ,   23.299999999999727      ,  -9.2000000000002728      ,  -4.6000000000003638     
          52 ,   18.600000000000023      ,   27.900000000000091      ,  -9.2000000000002728      ,  -4.6000000000003638     
          53 ,   18.600000000000023      ,   27.900000000000091      ,  -9.2000000000002728      ,  -4.6000000000003638     
          54 ,   23.250000000000000      ,   27.900000000000091      ,  -9.2000000000002728      ,  -9.3000000000001819     
          55 ,   23.250000000000000      ,   23.299999999999727      ,  -9.2000000000002728      ,  -9.3000000000001819     
          56 ,   18.600000000000023      ,   27.900000000000091      ,  -9.2000000000002728      ,  -4.6000000000003638     
          57 ,   23.250000000000000      ,   32.599999999999909      ,  -4.5999999999999091      ,  -9.3000000000001819     
          58 ,   13.949999999999989      ,   46.500000000000000      ,  -4.5999999999999091      ,  -13.900000000000546     
          59 ,   13.949999999999989      ,   51.199999999999818      ,   0.0000000000000000      ,  -18.600000000000364     
          60 ,   51.149999999999977      ,   46.500000000000000      ,  -18.500000000000000      ,  -13.900000000000546     
          61 ,   51.149999999999977      ,   60.500000000000000      ,  -18.500000000000000      ,  -23.200000000000728     
          62 ,   55.800000000000011      ,   60.500000000000000      ,  -13.900000000000091      ,  -18.600000000000364     
          63 ,   55.800000000000011      ,   65.199999999999818      ,  -13.900000000000091      ,  -18.600000000000364     
          64 ,   55.800000000000011      ,   55.799999999999727      ,  -13.900000000000091      ,  -18.600000000000364     
          65 ,   55.800000000000011      ,   55.799999999999727      ,  -13.900000000000091      ,  -23.200000000000728     
          66 ,   60.449999999999989      ,   51.199999999999818      ,  -13.900000000000091      ,  -18.600000000000364     
          67 ,   51.149999999999977      ,   60.500000000000000      ,  -13.900000000000091      ,  -23.200000000000728     
          68 ,   60.449999999999989      ,   51.199999999999818      ,  -18.500000000000000      ,  -18.600000000000364     
          69 ,   51.149999999999977      ,   60.500000000000000      ,  -13.900000000000091      ,  -18.600000000000364     
          70 ,   60.449999999999989      ,   55.799999999999727      ,  -23.200000000000273      ,  -18.600000000000364     
          71 ,   46.500000000000000      ,   60.500000000000000      ,  -18.500000000000000      ,  -27.900000000000546     
          72 ,   55.800000000000011      ,   55.799999999999727      ,  -18.500000000000000      ,  -18.600000000000364     
          73 ,   51.149999999999977      ,   69.799999999999727      ,  -9.2000000000002728      ,  -13.900000000000546     
          74 ,   55.800000000000011      ,   55.799999999999727      ,  -18.500000000000000      ,  -23.200000000000728     
          75 ,   55.800000000000011      ,   65.199999999999818      ,  -9.2000000000002728      ,  -23.200000000000728     
          76 ,   51.149999999999977      ,   60.500000000000000      ,  -13.900000000000091      ,  -18.600000000000364     
          77 ,   55.800000000000011      ,   55.799999999999727      ,  -18.500000000000000      ,  -23.200000000000728     
          78 ,   51.149999999999977      ,   60.500000000000000      ,  -13.900000000000091      ,  -23.200000000000728     
          79 ,   55.800000000000011      ,   51.199999999999818      ,  -18.500000000000000      ,  -18.600000000000364     
          80 ,   51.149999999999977      ,   65.199999999999818      ,  -13.900000000000091      ,  -23.200000000000728     
          81 ,   55.800000000000011      ,   51.199999999999818      ,  -18.500000000000000      ,  -23.200000000000728     
          82 ,   46.500000000000000      ,   60.500000000000000      ,  -13.900000000000091      ,  -23.200000000000728     
          83 ,   55.800000000000011      ,   55.799999999999727      ,  -18.500000000000000      ,  -18.600000000000364     
          84 ,   46.500000000000000      ,   65.199999999999818      ,  -13.900000000000091      ,  -23.200000000000728     
          85 ,   51.149999999999977      ,   55.799999999999727      ,  -18.500000000000000      ,  -23.200000000000728     
          86 ,   46.500000000000000      ,   60.500000000000000      ,  -18.500000000000000      ,  -27.900000000000546     
          87 ,   51.149999999999977      ,   65.199999999999818      ,  -13.900000000000091      ,  -18.600000000000364     
          88 ,   46.500000000000000      ,   60.500000000000000      ,  -13.900000000000091      ,  -18.600000000000364     
          89 ,   46.500000000000000      ,   65.199999999999818      ,  -13.900000000000091      ,  -23.200000000000728     
          90 ,   69.750000000000000      ,   88.400000000000091      ,  -23.200000000000273      ,  -27.900000000000546     
          91 ,   74.399999999999977      ,   88.400000000000091      ,  -27.800000000000182      ,  -32.500000000000000     
          92 ,   79.050000000000011      ,   88.400000000000091      ,  -27.800000000000182      ,  -27.900000000000546     
          93 ,   79.050000000000011      ,   88.400000000000091      ,  -27.800000000000182      ,  -27.900000000000546     
          94 ,   79.050000000000011      ,   88.400000000000091      ,  -27.800000000000182      ,  -27.900000000000546     
          95 ,   74.399999999999977      ,   88.400000000000091      ,  -32.500000000000000      ,  -27.900000000000546     
          96 ,   79.050000000000011      ,   93.000000000000000      ,  -27.800000000000182      ,  -27.900000000000546     
          97 ,   79.050000000000011      ,   93.000000000000000      ,  -27.800000000000182      ,  -27.900000000000546     
          98 ,   79.050000000000011      ,   93.000000000000000      ,  -27.800000000000182      ,  -27.900000000000546     
          99 ,   79.050000000000011      ,   88.400000000000091      ,  -32.500000000000000      ,  -27.900000000000546     
         100 ,   74.399999999999977      ,   88.400000000000091      ,  -32.500000000000000      ,  -27.900000000000546     
         101 ,   74.399999999999977      ,   88.400000000000091      ,  -32.500000000000000      ,  -32.500000000000000     
         102 ,   74.399999999999977      ,   83.699999999999818      ,  -41.800000000000182      ,  -32.500000000000000     
         103 ,   69.750000000000000      ,   83.699999999999818      ,  -41.800000000000182      ,  -32.500000000000000     
         104 ,   74.399999999999977      ,   88.400000000000091      ,  -37.099999999999909      ,  -27.900000000000546     
         105 ,   74.399999999999977      ,   93.000000000000000      ,  -27.800000000000182      ,  -27.900000000000546     
         106 ,   83.699999999999989      ,   97.699999999999818      ,  -18.500000000000000      ,  -18.600000000000364     
         107 ,   79.050000000000011      ,   93.000000000000000      ,  -27.800000000000182      ,  -23.200000000000728     
         108 ,   69.750000000000000      ,   83.699999999999818      ,  -37.099999999999909      ,  -32.500000000000000     
         109 ,   74.399999999999977      ,   93.000000000000000      ,  -23.200000000000273      ,  -23.200000000000728     
         110 ,   83.699999999999989      ,   93.000000000000000      ,  -23.200000000000273      ,  -23.200000000000728     
         111 ,   69.750000000000000      ,   83.699999999999818      ,  -37.099999999999909      ,  -32.500000000000000     
         112 ,   69.750000000000000      ,   83.699999999999818      ,  -37.099999999999909      ,  -32.500000000000000     
         113 ,   69.750000000000000      ,   88.400000000000091      ,  -37.099999999999909      ,  -32.500000000000000     
         114 ,   74.399999999999977      ,   83.699999999999818      ,  -32.500000000000000      ,  -37.200000000000728     
         115 ,   79.050000000000011      ,   79.099999999999909      ,  -32.500000000000000      ,  -27.900000000000546     
         116 ,   69.750000000000000      ,   83.699999999999818      ,  -32.500000000000000      ,  -32.500000000000000     
         117 ,   83.699999999999989      ,   88.400000000000091      ,  -27.800000000000182      ,  -23.200000000000728     
         118 ,   79.050000000000011      ,   93.000000000000000      ,  -27.800000000000182      ,  -27.900000000000546     
         119 ,   74.399999999999977      ,   83.699999999999818      ,  -27.800000000000182      ,  -27.900000000000546     
         120 ,   93.000000000000000      ,   107.00000000000000      ,  -37.099999999999909      ,  -37.200000000000728     
         121 ,   102.30000000000001      ,   120.90000000000009      ,  -37.099999999999909      ,  -37.200000000000728     
         122 ,   111.60000000000002      ,   111.69999999999982      ,  -37.099999999999909      ,  -37.200000000000728     
         123 ,   111.60000000000002      ,   116.29999999999973      ,  -37.099999999999909      ,  -41.800000000000182     
         124 ,   116.25000000000000      ,   111.69999999999982      ,  -41.800000000000182      ,  -32.500000000000000     
         125 ,   106.94999999999999      ,   120.90000000000009      ,  -37.099999999999909      ,  -37.200000000000728     
         126 ,   111.60000000000002      ,   111.69999999999982      ,  -41.800000000000182      ,  -37.200000000000728     
         127 ,   106.94999999999999      ,   120.90000000000009      ,  -37.099999999999909      ,  -37.200000000000728     
         128 ,   111.60000000000002      ,   111.69999999999982      ,  -37.099999999999909      ,  -37.200000000000728     
         129 ,   106.94999999999999      ,   116.29999999999973      ,  -37.099999999999909      ,  -41.800000000000182     
         130 ,   116.25000000000000      ,   116.29999999999973      ,  -37.099999999999909      ,  -37.200000000000728     
         131 ,   111.60000000000002      ,   116.29999999999973      ,  -32.500000000000000      ,  -37.200000000000728     
         132 ,   116.25000000000000      ,   116.29999999999973      ,  -37.099999999999909      ,  -37.200000000000728     
         133 ,   111.60000000000002      ,   116.29999999999973      ,  -37.099999999999909      ,  -37.200000000000728     
         134 ,   111.60000000000002      ,   116.29999999999973      ,  -37.099999999999909      ,  -37.200000000000728     
         135 ,   111.60000000000002      ,   116.29999999999973      ,  -41.800000000000182      ,  -37.200000000000728     
         136 ,   106.94999999999999      ,   116.29999999999973      ,  -37.099999999999909      ,  -37.200000000000728     
         137 ,   111.60000000000002      ,   116.29999999999973      ,  -37.099999999999909      ,  -37.200000000000728     
         138 ,   111.60000000000002      ,   120.90000000000009      ,  -37.099999999999909      ,  -37.200000000000728     
         139 ,   111.60000000000002      ,   116.29999999999973      ,  -37.099999999999909      ,  -32.500000000000000     
         140 ,   106.94999999999999      ,   120.90000000000009      ,  -41.800000000000182      ,  -37.200000000000728     
         141 ,   111.60000000000002      ,   116.29999999999973      ,  -41.800000000000182      ,  -32.500000000000000     
         142 ,   106.94999999999999      ,   116.29999999999973      ,  -41.800000000000182      ,  -37.200000000000728     
         143 ,   106.94999999999999      ,   116.29999999999973      ,  -41.800000000000182      ,  -32.500000000000000     
         144 ,   106.94999999999999      ,   111.69999999999982      ,  -46.500000000000000      ,  -37.200000000000728     
         145 ,   106.94999999999999      ,   116.29999999999973      ,  -46.500000000000000      ,  -37.200000000000728     
         146 ,   106.94999999999999      ,   116.29999999999973      ,  -46.500000000000000      ,  -37.200000000000728     
         147 ,   106.94999999999999      ,   116.29999999999973      ,  -41.800000000000182      ,  -37.200000000000728     
         148 ,   111.60000000000002      ,   111.69999999999982      ,  -41.800000000000182      ,  -32.500000000000000     
         149 ,   106.94999999999999      ,   120.90000000000009      ,  -41.800000000000182      ,  -37.200000000000728     
         150 ,   134.85000000000002      ,   125.59999999999991      ,  -51.099999999999909      ,  -37.200000000000728     
         151 ,   134.85000000000002      ,   148.79999999999973      ,  -51.099999999999909      ,  -46.500000000000000     
         152 ,   139.50000000000000      ,   148.79999999999973      ,  -51.099999999999909      ,  -46.500000000000000     
         153 ,   134.85000000000002      ,   153.50000000000000      ,  -46.500000000000000      ,  -41.800000000000182     
         154 ,   139.50000000000000      ,   148.79999999999973      ,  -51.099999999999909      ,  -41.800000000000182     
         155 ,   139.50000000000000      ,   153.50000000000000      ,  -46.500000000000000      ,  -41.800000000000182     
         156 ,   139.50000000000000      ,   148.79999999999973      ,  -51.099999999999909      ,  -41.800000000000182     
         157 ,   134.85000000000002      ,   153.50000000000000      ,  -46.500000000000000      ,  -46.500000000000000     
         158 ,   139.50000000000000      ,   148.79999999999973      ,  -51.099999999999909      ,  -41.800000000000182     
         159 ,   139.50000000000000      ,   158.19999999999982      ,  -46.500000000000000      ,  -41.800000000000182     
         160 ,   139.50000000000000      ,   153.50000000000000      ,  -51.099999999999909      ,  -41.800000000000182     
         161 ,   134.85000000000002      ,   153.50000000000000      ,  -51.099999999999909      ,  -41.800000000000182     
         162 ,   134.85000000000002      ,   153.50000000000000      ,  -51.099999999999909      ,  -41.800000000000182     
         163 ,   139.50000000000000      ,   153.50000000000000      ,  -51.099999999999909      ,  -46.500000000000000     
         164 ,   134.85000000000002      ,   153.50000000000000      ,  -46.500000000000000      ,  -41.800000000000182     
         165 ,   139.50000000000000      ,   158.19999999999982      ,  -46.500000000000000      ,  -41.800000000000182     
         166 ,   144.14999999999998      ,   158.19999999999982      ,  -41.800000000000182      ,  -41.800000000000182     
         167 ,   139.50000000000000      ,   158.19999999999982      ,  -41.800000000000182      ,  -41.800000000000182     
         168 ,   139.50000000000000      ,   158.19999999999982      ,  -46.500000000000000      ,  -46.500000000000000     
         169 ,   139.50000000000000      ,   148.79999999999973      ,  -51.099999999999909      ,  -46.500000000000000     
         170 ,   134.85000000000002      ,   148.79999999999973      ,  -55.700000000000273      ,  -55.800000000000182     
         171 ,   134.85000000000002      ,   148.79999999999973      ,  -60.400000000000091      ,  -55.800000000000182     
         172 ,   134.85000000000002      ,   153.50000000000000      ,  -51.099999999999909      ,  -55.800000000000182     
         173 ,   139.50000000000000      ,   153.50000000000000      ,  -46.500000000000000      ,  -46.500000000000000     
         174 ,   139.50000000000000      ,   158.19999999999982      ,  -41.800000000000182      ,  -46.500000000000000     
         175 ,   139.50000000000000      ,   144.19999999999982      ,  -51.099999999999909      ,  -55.800000000000182     
         176 ,   139.50000000000000      ,   148.79999999999973      ,  -51.099999999999909      ,  -51.100000000000364     
         177 ,   144.14999999999998      ,   158.19999999999982      ,  -41.800000000000182      ,  -46.500000000000000     
         178 ,   134.85000000000002      ,   144.19999999999982      ,  -55.700000000000273      ,  -55.800000000000182     
         179 ,   144.14999999999998      ,   153.50000000000000      ,  -41.800000000000182      ,  -46.500000000000000     
         180 ,   167.39999999999998      ,   176.69999999999982      ,  -55.700000000000273      ,  -51.100000000000364     
         181 ,   162.75000000000000      ,   176.69999999999982      ,  -65.000000000000000      ,  -65.100000000000364     
         182 ,   176.70000000000005      ,   181.40000000000009      ,  -51.099999999999909      ,  -51.100000000000364     
         183 ,   162.75000000000000      ,   172.09999999999991      ,  -69.700000000000273      ,  -65.100000000000364     
         184 ,   176.70000000000005      ,   186.00000000000000      ,  -51.099999999999909      ,  -51.100000000000364     
         185 ,   167.39999999999998      ,   176.69999999999982      ,  -60.400000000000091      ,  -60.400000000000546     
         186 ,   167.39999999999998      ,   181.40000000000009      ,  -60.400000000000091      ,  -55.800000000000182     
         187 ,   172.04999999999995      ,   186.00000000000000      ,  -55.700000000000273      ,  -60.400000000000546     
         188 ,   162.75000000000000      ,   176.69999999999982      ,  -65.000000000000000      ,  -60.400000000000546     
         189 ,   172.04999999999995      ,   181.40000000000009      ,  -55.700000000000273      ,  -60.400000000000546     
         190 ,   167.39999999999998      ,   181.40000000000009      ,  -60.400000000000091      ,  -65.100000000000364     
         191 ,   167.39999999999998      ,   181.40000000000009      ,  -60.400000000000091      ,  -60.400000000000546     
         192 ,   167.39999999999998      ,   186.00000000000000      ,  -55.700000000000273      ,  -65.100000000000364     
         193 ,   167.39999999999998      ,   181.40000000000009      ,  -60.400000000000091      ,  -69.700000000000728     
         194 ,   172.04999999999995      ,   186.00000000000000      ,  -55.700000000000273      ,  -65.100000000000364     
         195 ,   167.39999999999998      ,   181.40000000000009      ,  -60.400000000000091      ,  -69.700000000000728     
         196 ,   167.39999999999998      ,   181.40000000000009      ,  -60.400000000000091      ,  -65.100000000000364     
         197 ,   167.39999999999998      ,   181.40000000000009      ,  -60.400000000000091      ,  -69.700000000000728     
         198 ,   167.39999999999998      ,   186.00000000000000      ,  -60.400000000000091      ,  -69.700000000000728     
         199 ,   167.39999999999998      ,   186.00000000000000      ,  -60.400000000000091      ,  -69.700000000000728     
         200 ,   167.39999999999998      ,   181.40000000000009      ,  -60.400000000000091      ,  -65.100000000000364     
         201 ,   167.39999999999998      ,   186.00000000000000      ,  -60.400000000000091      ,  -65.100000000000364     
         202 ,   167.39999999999998      ,   186.00000000000000      ,  -60.400000000000091      ,  -69.700000000000728     
         203 ,   167.39999999999998      ,   181.40000000000009      ,  -60.400000000000091      ,  -69.700000000000728     
         204 ,   167.39999999999998      ,   186.00000000000000      ,  -60.400000000000091      ,  -69.700000000000728     
         205 ,   172.04999999999995      ,   181.40000000000009      ,  -65.000000000000000      ,  -69.700000000000728     
         206 ,   167.39999999999998      ,   186.00000000000000      ,  -55.700000000000273      ,  -69.700000000000728     
         207 ,   172.04999999999995      ,   186.00000000000000      ,  -55.700000000000273      ,  -69.700000000000728     
         208 ,   172.04999999999995      ,   186.00000000000000      ,  -55.700000000000273      ,  -69.700000000000728     
         209 ,   172.04999999999995      ,   186.00000000000000      ,  -60.400000000000091      ,  -69.700000000000728     
         210 ,   181.35000000000002      ,   200.00000000000000      ,  -60.400000000000091      ,  -79.000000000000000     
         211 ,   199.95000000000005      ,   218.59999999999991      ,  -60.400000000000091      ,  -79.000000000000000     
         212 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -79.000000000000000     
         213 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -83.700000000000728     
         214 ,   204.60000000000002      ,   209.29999999999973      ,  -69.700000000000273      ,  -79.000000000000000     
         215 ,   199.95000000000005      ,   213.90000000000009      ,  -69.700000000000273      ,  -83.700000000000728     
         216 ,   204.60000000000002      ,   209.29999999999973      ,  -69.700000000000273      ,  -79.000000000000000     
         217 ,   199.95000000000005      ,   213.90000000000009      ,  -69.700000000000273      ,  -79.000000000000000     
         218 ,   204.60000000000002      ,   213.90000000000009      ,  -65.000000000000000      ,  -74.400000000000546     
         219 ,   199.95000000000005      ,   213.90000000000009      ,  -69.700000000000273      ,  -79.000000000000000     
         220 ,   199.95000000000005      ,   213.90000000000009      ,  -74.300000000000182      ,  -83.700000000000728     
         221 ,   199.95000000000005      ,   213.90000000000009      ,  -65.000000000000000      ,  -79.000000000000000     
         222 ,   209.25000000000000      ,   213.90000000000009      ,  -65.000000000000000      ,  -74.400000000000546     
         223 ,   199.95000000000005      ,   218.59999999999991      ,  -65.000000000000000      ,  -79.000000000000000     
         224 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -79.000000000000000     
         225 ,   199.95000000000005      ,   218.59999999999991      ,  -65.000000000000000      ,  -79.000000000000000     
         226 ,   204.60000000000002      ,   213.90000000000009      ,  -74.300000000000182      ,  -79.000000000000000     
         227 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -79.000000000000000     
         228 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -79.000000000000000     
         229 ,   204.60000000000002      ,   218.59999999999991      ,  -65.000000000000000      ,  -79.000000000000000     
         230 ,   204.60000000000002      ,   218.59999999999991      ,  -65.000000000000000      ,  -74.400000000000546     
         231 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -79.000000000000000     
         232 ,   204.60000000000002      ,   218.59999999999991      ,  -69.700000000000273      ,  -79.000000000000000     
         233 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -74.400000000000546     
         234 ,   199.95000000000005      ,   218.59999999999991      ,  -69.700000000000273      ,  -79.000000000000000     
         235 ,   204.60000000000002      ,   213.90000000000009      ,  -69.700000000000273      ,  -74.400000000000546     
         236 ,   204.60000000000002      ,   218.59999999999991      ,  -69.700000000000273      ,  -74.400000000000546     
         237 ,   204.60000000000002      ,   213.90000000000009      ,  -65.000000000000000      ,  -74.400000000000546     
         238 ,   204.60000000000002      ,   213.90000000000009      ,  -65.000000000000000      ,  -79.000000000000000     
         239 ,   204.60000000000002      ,   218.59999999999991      ,  -65.000000000000000      ,  -79.000000000000000     
         240 ,   213.89999999999998      ,   227.90000000000009      ,  -69.700000000000273      ,  -83.700000000000728     
         241 ,   232.50000000000000      ,   241.79999999999973      ,  -79.000000000000000      ,  -88.300000000000182     
         242 ,   237.14999999999998      ,   246.50000000000000      ,  -79.000000000000000      ,  -88.300000000000182     
         243 ,   237.14999999999998      ,   246.50000000000000      ,  -74.300000000000182      ,  -83.700000000000728     
         244 ,   237.14999999999998      ,   251.19999999999982      ,  -79.000000000000000      ,  -83.700000000000728     
         245 ,   237.14999999999998      ,   251.19999999999982      ,  -79.000000000000000      ,  -88.300000000000182     
         246 ,   237.14999999999998      ,   246.50000000000000      ,  -79.000000000000000      ,  -88.300000000000182     
         247 ,   237.14999999999998      ,   246.50000000000000      ,  -79.000000000000000      ,  -88.300000000000182     
         248 ,   232.50000000000000      ,   241.79999999999973      ,  -83.599999999999909      ,  -88.300000000000182     
         249 ,   241.79999999999995      ,   251.19999999999982      ,  -69.700000000000273      ,  -83.700000000000728     
         250 ,   237.14999999999998      ,   241.79999999999973      ,  -79.000000000000000      ,  -93.000000000000000     
         251 ,   237.14999999999998      ,   246.50000000000000      ,  -79.000000000000000      ,  -88.300000000000182     
         252 ,   237.14999999999998      ,   246.50000000000000      ,  -74.300000000000182      ,  -88.300000000000182     
         253 ,   237.14999999999998      ,   246.50000000000000      ,  -79.000000000000000      ,  -88.300000000000182     
         254 ,   237.14999999999998      ,   246.50000000000000      ,  -79.000000000000000      ,  -88.300000000000182     
         255 ,   237.14999999999998      ,   246.50000000000000      ,  -79.000000000000000      ,  -88.300000000000182     
         256 ,   237.14999999999998      ,   246.50000000000000      ,  -79.000000000000000      ,  -88.300000000000182     
         257 ,   241.79999999999995      ,   251.19999999999982      ,  -74.300000000000182      ,  -83.700000000000728     
         258 ,   237.14999999999998      ,   246.50000000000000      ,  -79.000000000000000      ,  -88.300000000000182     
         259 ,   237.14999999999998      ,   251.19999999999982      ,  -74.300000000000182      ,  -88.300000000000182     
         260 ,   237.14999999999998      ,   246.50000000000000      ,  -79.000000000000000      ,  -83.700000000000728     
         261 ,   237.14999999999998      ,   251.19999999999982      ,  -79.000000000000000      ,  -83.700000000000728     
         262 ,   241.79999999999995      ,   251.19999999999982      ,  -69.700000000000273      ,  -83.700000000000728     
         263 ,   237.14999999999998      ,   246.50000000000000      ,  -83.599999999999909      ,  -88.300000000000182     
         264 ,   237.14999999999998      ,   251.19999999999982      ,  -79.000000000000000      ,  -88.300000000000182     
         265 ,   237.14999999999998      ,   255.79999999999973      ,  -79.000000000000000      ,  -83.700000000000728     
         266 ,   241.79999999999995      ,   251.19999999999982      ,  -74.300000000000182      ,  -83.700000000000728     
         267 ,   241.79999999999995      ,   251.19999999999982      ,  -74.300000000000182      ,  -83.700000000000728     
         268 ,   241.79999999999995      ,   251.19999999999982      ,  -79.000000000000000      ,  -83.700000000000728     
         269 ,   241.79999999999995      ,   251.19999999999982      ,  -79.000000000000000      ,  -83.700000000000728     
         270 ,   265.04999999999995      ,   274.40000000000009      ,  -83.599999999999909      ,  -93.000000000000000     
         271 ,   269.70000000000005      ,   288.29999999999973      ,  -88.300000000000182      ,  -97.600000000000364     
         272 ,   269.70000000000005      ,   279.00000000000000      ,  -88.300000000000182      ,  -97.600000000000364     
         273 ,   269.70000000000005      ,   283.69999999999982      ,  -88.300000000000182      ,  -97.600000000000364     
         274 ,   274.35000000000002      ,   283.69999999999982      ,  -83.599999999999909      ,  -93.000000000000000     
         275 ,   274.35000000000002      ,   288.29999999999973      ,  -79.000000000000000      ,  -93.000000000000000     
         276 ,   279.00000000000000      ,   283.69999999999982      ,  -79.000000000000000      ,  -88.300000000000182     
         277 ,   274.35000000000002      ,   288.29999999999973      ,  -79.000000000000000      ,  -93.000000000000000     
