akikoma001, rkscsfs, 0.256, 0.328, 0.750, 0.438
akikoma002, rkscsfu, 0.137, 0.312, 0.871, 0.345
akikoma003, rkscufs, 0.180, 0.483, 0.826, 0.385
akikoma004, rkscwnk, 0.125, 0.415, 0.881, 0.332
akikoma005, rkscwst, 0.342, 0.465, 0.663, 0.476
akikoma006, rkscwue, 0.193, 0.487, 0.813, 0.396
akikoma007, rkuasfs, 0.304, 0.491, 0.701, 0.461
akikoma008, rkuasfu, 0.237, 0.442, 0.769, 0.427
akikoma009, rkuaufs, 0.092, 0.392, 0.915, 0.290
akikoma010, rkuawnk, 0.078, 0.412, 0.929, 0.269
akikoma011, rkuawst, 0.078, 0.431, 0.929, 0.269
akikoma012, rkuawue, 0.104, 0.446, 0.902, 0.306
akikoma013, rkubsfs, 0.237, 0.496, 0.768, 0.426
akikoma014, rkubsfu, 0.364, 0.499, 0.641, 0.482
akikoma015, rkubufs, 0.081, 0.366, 0.926, 0.274
akikoma016, rkubwnk, 0.077, 0.343, 0.930, 0.267
akikoma017, rkubwst, 0.092, 0.386, 0.914, 0.291
akikoma018, rkubwue, 0.121, 0.406, 0.886, 0.327
akikoma019, rkucsfs, 0.188, 0.428, 0.818, 0.393
akikoma020, rkucsfu, 0.377, 0.419, 0.628, 0.486
akikoma021, rkucufs, 0.125, 0.388, 0.882, 0.332
akikoma022, rkucwnk, 0.085, 0.326, 0.922, 0.280
akikoma023, rkucwst, 0.147, 0.419, 0.859, 0.355
akikoma024, rkucwue, 0.084, 0.318, 0.924, 0.278
akikoma025, rkudsfs, 0.492, 0.488, 0.511, 0.501
akikoma026, rkudsfu, 0.742, 0.306, 0.259, 0.438
akikoma027, rkudufs, 0.084, 0.387, 0.923, 0.278
akikoma028, rkudwnk, 0.100, 0.378, 0.907, 0.301
akikoma029, rkudwst, 0.191, 0.490, 0.815, 0.394
akikoma030, rkudwue, 0.084, 0.351, 0.923, 0.278
akikoma031, rzsasfs, 0.149, 0.394, 0.857, 0.358
akikoma032, rzsasfu, 0.137, 0.395, 0.870, 0.345
akikoma033, rzsaufs, 0.170, 0.482, 0.836, 0.376
akikoma034, rzsawnk, 0.083, 0.379, 0.923, 0.278
akikoma035, rzsawst, 0.101, 0.395, 0.906, 0.302
akikoma036, rzsawue, 0.098, 0.367, 0.909, 0.298
akikoma037, rzubsfs, 0.291, 0.468, 0.714, 0.456
akikoma038, rzubsfu, 0.164, 0.326, 0.842, 0.372
akikoma039, rzubufs, 0.129, 0.456, 0.877, 0.337
akikoma040, rzubwnk, 0.131, 0.418, 0.875, 0.338
akikoma041, rzubwst, 0.134, 0.395, 0.873, 0.341
akikoma042, rzubwue, 0.105, 0.388, 0.902, 0.308
akikoma043, rzucsfs, 0.383, 0.467, 0.621, 0.488
akikoma044, rzucsfu, 0.341, 0.427, 0.664, 0.476
akikoma045, rzucufs, 0.208, 0.423, 0.798, 0.407
akikoma046, rzucwnk, 0.121, 0.381, 0.886, 0.327
akikoma047, rzucwst, 0.116, 0.330, 0.891, 0.321
akikoma048, rzucwue, 0.201, 0.491, 0.804, 0.402
akikoma049, rzudsfs, 0.447, 0.486, 0.557, 0.499
akikoma050, rzudsfu, 0.740, 0.312, 0.262, 0.440
akikoma051, rzudufs, 0.116, 0.448, 0.890, 0.321
akikoma052, rzudwnk, 0.114, 0.403, 0.893, 0.318
akikoma053, rzudwst, 0.151, 0.431, 0.856, 0.359
akikoma054, rzudwue, 0.127, 0.406, 0.880, 0.334
akikoma055, rzuesfs, 0.668, 0.215, 0.334, 0.473
akikoma056, rzuesfu, 0.369, 0.379, 0.636, 0.485
akikoma057, rzueufs, 0.127, 0.401, 0.880, 0.334
akikoma058, rzuewnk, 0.113, 0.450, 0.893, 0.318
akikoma059, rzuewst, 0.090, 0.373, 0.917, 0.287
akikoma060, rzuewue, 0.106, 0.418, 0.900, 0.309
